"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Form","Pail","No.","Diameter (cm)","Surface Color (Exterior)","Surface Color (Interior)","link","Principle Author / Analyst","Slip Treatment Color","Paint Treatment Color","Slip Treatment Surface","Paint Treatment Surface","No.","Pail","Diameter (cm)"
"http://opencontext.org/subjects/FE90015D-3759-4B00-D2A4-D420A773DF76","Ceramic 236","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Bowl","100.0","27.0","11.0","5YR 8/4 (pink)","5YR 8/4 (pink)","236.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/22AE730F-0517-497B-095E-9B7728334617","Ceramic 229","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Bowl","100.0","82.0","26.0","7.5YR 8/3 (pink)","5YR 8/4 (pink)","229.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/5AF1D33B-8813-42F5-059D-5ADF5CC82921","Ceramic 246","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","85.0","19.0","28.0","7.5YR 6/1 (gray)","7.5YR 6/1 (gray)","246.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/2792E363-79A0-40A7-0444-6C45CA645083","Ceramic 233","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Bowl","90.0","19.0","20.0","2.5YR 8/4 (pink)","2.5YR 8/4 (pink)","233.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/F87CB689-C402-498F-E79F-007B2776BECA","Ceramic 270","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jug","75.0","102.0","12.0","5YR 8/3 (pink)","5YR 8/3 (pink)","270.jpg","Benjamin Porter","10YR8/2 (very pale brown)","","Exterior","","","",""
"http://opencontext.org/subjects/4F8120E4-6DFB-4429-F428-95DD45806452","Ceramic 248","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/57E48207-5C51-4214-4669-FF3DE838D04A","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Locus 23","Bowl","26.0","1.0","26.0","5YR 8/3 (pink)","5YR 8/3 (pink)","248.jpg","Benjamin Porter","10YR8/2 (very pale brown)","7.5YR6/3 (light brown)","Exterior","","","",""
"http://opencontext.org/subjects/9C583FE6-B160-4959-A45C-4E2E5F48D413","Ceramic 244","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D62E53F-7AC3-499A-1334-FF05F3B56803","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E22","Locus 8","Bowl","25.0","1.0","21.0","7.5YR 8/3 (pink)","7.5YR 8/3 (pink)","244.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/308B2599-9A7D-4044-8742-6B1258F3AB88","Ceramic 230","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","75.0","2.0","23.0","5YR 8/3 (pink)","5YR 8/3 (pink)","230.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/34038483-E117-474E-99E5-57C01EDB5DAB","Ceramic 232","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","85.0","11.0","27.0","7.5YR 8/2 (pinkish white)","7.5YR 8/2 (pinkish white)","232.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/38488ED9-A3A2-4FB4-A49B-4242C23F24ED","Ceramic 235","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","75.0","13.0","12.0","5YR 8/3 (pink)","5YR 8/3 (pink)","235.jpg","Benjamin Porter","","","","","","",""
