"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Period","Significance","Site Type","Field number","Location accuracy","Coordinate system","Deleted","Public Status","Register Status","Preservation State","Investigation Date","Location of Collections","Location of Documentation","Gnahrgis id","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","Preservation Prospects","Supervisor","Endangered By","Phase/Artifact","Site name","Current Vegetation","Affiliation","Artifacts Collected","Report Title","Name","Other Reports"
"http://opencontext.org/subjects/731368C6-9242-45D3-3516-C789F6E6B13B","9CE225","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.990234375000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00055","Early Archaic; Middle Archaic; Historic / Post-Contact Native American","Early Archaic; Middle Archaic; Historic Indian","Early Archaic; Middle Archaic; Historic Indian","Unknown","Prehistoric Indian Artifact or Shell Scatter; Historic Indian Artifact or Shell Scatter","CE(SAS)30","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Redeposited; Razed; Graded","2009-07-24 00:00:00","Southeastern Archeological Services, Incorporated","Southeastern Archeological Services, Incorporated","41742.0","9CE225","9CE00225","9-CE-225; 9-CE-00225","Endangered","MATTHEW SMITH","Military Activity","Lower Creek; Chattahoochee Brushed","","MIXED PINES AND HARDWOODS","Pan American Consultants, Incorporated","TOTAL OF 23 ARTIFACTS - 15 DEBITAGE, 1 CHERT DISTAL, 1 SHELL-TEMPERED SHERD, 4 SHERDLETS, 1 AQUA CONTAINER GLASS, 1 UNDIFFERENTIATED RUBBER FRAGMENT","PHASE II INVESTIGATION OF 13 SITES FOR FORT BENNING MILITARY RESERVATION, CHATTAHOOCHEE AND MUSCOGEE COUNTIES, GEORIGA","",""
"http://opencontext.org/subjects/C9638F7A-09AC-4C3D-9840-6AB30E9BD380","9CE2250","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","900","1540","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00055","Woodland; Mississippian; Historic / Post-Contact Native American","General Woodland; General Mississippian; Historic Indian","General Woodland; General Mississippian; Historic Indian","State","Prehistoric Indian Isolated Artifact; Prehistoric Indian Artifact or Shell Scatter","S2-L-2B","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Cultivated; Eroded","2001-02-05 00:00:00","Fort Benning","Fort Benning","8710.0","9CE2250","9CE02250","9-CE-2250; 9-CE-02250","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/0714EF5A-7790-4997-DB33-EED83734D4DC","9CE2251","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","900","1540","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00056","Woodland; Mississippian; Historic Non-Native American","General Woodland; General Mississippian; Historic Non-Indian","General Woodland; General Mississippian; Historic Non-Indian","State","Prehistoric Indian Artifact or Shell Scatter; Historic Isolated Artifact","S2-L-3B","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Graded; Eroded","2001-02-06 00:00:00","Fort Benning","Fort Benning","8711.0","9CE2251","9CE02251","9-CE-2251; 9-CE-02251","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/465D8293-BAB1-4C49-0544-0DE55F8DEAA7","9CE2252","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","900","1540","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00056","Woodland; Mississippian; Historic Non-Native American","General Woodland; General Mississippian; Historic Non-Indian","General Woodland; General Mississippian; Historic Non-Indian","State","Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter","S2-L-4B","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed; Redeposited","2001-02-16 00:00:00","Fort Benning","Fort Benning","33878.0","9CE2252","9CE02252","9-CE-2252; 9-CE-02252","Endangered","","Military Activity","Nineteenth Century; Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/94F4E800-BF40-4E5C-25A8-5CC14DEE2BBB","9CE2253","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","S3-L-1","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Undisturbed","2001-02-01 00:00:00","Fort Benning","Fort Benning","17515.0","9CE2253","9CE02253","9-CE-2253; 9-CE-02253","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/0E353F3D-660E-4547-3217-583F9F910BC2","9CE2254","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Artifact Scatter","S3-L-2","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Redeposited; Eroded","2001-02-16 00:00:00","Fort Benning","Fort Benning","8712.0","9CE2254","9CE02254","9-CE-2254; 9-CE-02254","Endangered","","Military Activity","Twentieth Century; Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/DF9721C2-5A88-473B-A607-1C596B52F997","9CE2255","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Artifact Scatter","S3-L-3","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Cultivated","2001-02-16 00:00:00","Fort Benning","Fort Benning","42150.0","9CE2255","9CE02255","9-CE-2255; 9-CE-02255","Endangered","","Military Activity","Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/2F5287BA-2265-4B08-284E-97DBBC89542B","9CE2256","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00070","Woodland; Mississippian; http://opencontext.org/vocabularies/dinaa/00070","General Woodland; General Mississippian; Unknown Indian","General Woodland; General Mississippian; Unknown Indian","State","Prehistoric Indian Artifact or Shell Scatter","S3-L-4","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed; Redeposited","2001-02-16 00:00:00","Fort Benning","Fort Benning","8713.0","9CE2256","9CE02256","9-CE-2256; 9-CE-02256","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/BBA4DC91-F035-40EC-6289-B0B8ED1F6CDA","9CE2257","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.472664487995000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","M4-L-9","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Undisturbed","2000-09-01 00:00:00","Fort Benning","Fort Benning","39054.0","9CE2257","9CE02257","9-CE-2257; 9-CE-02257","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/4DC22111-7628-4FC7-E5BA-7F46529B7A84","9CE2258","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.472664487995000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Artifact or Shell Scatter","M4-L-8","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Eroded","2000-09-01 00:00:00","Fort Benning","Fort Benning","20445.0","9CE2258","9CE02258","9-CE-2258; 9-CE-02258","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/97643829-B009-40A1-E222-11C4E03F8946","9CE2259","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Isolated Artifact","B5-L-1A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Cultivated; Eroded","2001-02-27 00:00:00","Fort Benning","Fort Benning","40458.0","9CE2259","9CE02259","9-CE-2259; 9-CE-02259","Endangered","","Military Activity","Nineteenth Century; Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/8D1B00F2-5FDF-47DE-20EA-96C7485E34C7","9CE226","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.472664487995000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","900","1540","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00023","Mississippian","General Mississippian","General Mississippian","Unknown","Prehistoric Indian Artifact or Shell Scatter","CE(SAS)33","High","NAD 1927 Zone 16N","No","Unknown","Unknown","Razed","1985-11-01 00:00:00","Southeastern Archeological Services, Incorporated","Southeastern Archeological Services, Incorporated","32661.0","9CE226","9CE00226","9-CE-226; 9-CE-00226","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/95A468F7-7A3C-4EAD-EE80-282DE06B5324","9CE2260","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","B5-L-2A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Eroded","2001-03-13 00:00:00","Fort Benning","Fort Benning","25358.0","9CE2260","9CE02260","9-CE-2260; 9-CE-02260","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/2198CDF4-8E69-4EC9-CECB-DDB168A026A3","9CE2261","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Artifact Scatter","B5-L-3A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed","2001-03-13 00:00:00","Fort Benning","Fort Benning","19810.0","9CE2261","9CE02261","9-CE-2261; 9-CE-02261","Endangered","","Military Activity","Nineteenth Century; Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/2E68DB50-C74A-4BAA-8F95-2D6D0350BAAD","9CE2262","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Early Archaic; Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Early Archaic; Historic Non-Indian; Unknown Indian","Early Archaic; Historic Non-Indian; Unknown Indian","State","Prehistoric Indian Lithic Scatter; Prehistoric Indian Ceramic Scatter; Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter","9CE2262","High","NAD 1927 Zone 16N","No","Unknown","Recommended Eligible","Razed; Eroded","2008-06-20 00:00:00","Fort Benning","Fort Benning","8714.0","9CE2262","9CE02262","9-CE-2262; 9-CE-02262","Endangered","KLINT BAGGETT","Military Activity","Twentieth Century; Nineteenth Century; Kirk Corner Notched PPK","","MIXED HARDWOODS AND PINE WITH A THICKET OF VINES, BRIARS, AND SPARKLEBERRY","Pan American Consultants, Incorporated","KIRK CORNER NOTCHED PROXIMAL, DEBITAGE, GROG-TEMPERED PLAIN SHERDS, CUT NAILS, WIRE NAILS, FERROUS METAL LOCK MECHANISM, MORTAR, BRICK FRAGS, WINDOW GLASS, WHITEWAER, PEARLWARE, STONEWARE, CONTAINER GLASS, FERROUS METAL KITCHEN OBJECTS, BRASS SKELETON KEY, PIPE BOWL FRAG, FERROUS METAL BELT BUCKLE, BIVALVE SHELL, UNDIFFERENTIATED TIN, CUPROUS, AND FERROUS METALS","PHASE II INVESTIGATION OF 48 SITES (9CE561, 9CE565, 9CE573...) FOR THE GOOD HOPE HEAVY MANEUVER AREA, DRIVER TRAINING AND VEHICLE RECOVERY AREAS, AND FIRE AND MANEUVER RANGE 3, FORT BENNING MILITARY","",""
"http://opencontext.org/subjects/F66FB6E4-81C2-435E-56A1-1BF73E8AD727","9CE2263","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Isolated Artifact","B5-L-5A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Eroded","2001-03-14 00:00:00","Fort Benning","Fort Benning","8715.0","9CE2263","9CE02263","9-CE-2263; 9-CE-02263","Endangered","","Military Activity","Twentieth Century; Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/62B001D2-F77C-4FA3-AF4B-7F5CFBCBC442","9CE2264","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00039","Early Archaic","Early Archaic","Early Archaic","State","Prehistoric Indian Isolated Artifact","B5-L-6A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed","2001-03-14 00:00:00","Fort Benning","Fort Benning","8716.0","9CE2264","9CE02264","9-CE-2264; 9-CE-02264","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/762C0B87-0505-4CF4-AF1B-0A7EF9BD1598","9CE2265","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","B5-L-7A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Eroded","2001-03-14 00:00:00","Fort Benning","Fort Benning","26168.0","9CE2265","9CE02265","9-CE-2265; 9-CE-02265","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/F3E5CE3F-FCA4-49C9-90DC-0276DE24B5B6","9CE2266","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","B5-L-8A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Cultivated; Eroded","2001-03-16 00:00:00","Fort Benning","Fort Benning","8717.0","9CE2266","9CE02266","9-CE-2266; 9-CE-02266","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/2CE10C79-86D1-4ABF-E0D9-E65268B2B801","9CE2267","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Isolated Artifact","B5-L-9A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed","2001-03-19 00:00:00","Fort Benning","Fort Benning","8718.0","9CE2267","9CE02267","9-CE-2267; 9-CE-02267","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/1FAAB593-45D2-4DA6-3C59-F421F3DDBB90","9CE2268","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","State","Historic Artifact Scatter","9C32268","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Graded; Eroded","2008-06-20 00:00:00","Fort Benning","Fort Benning","36694.0","9CE2268","9CE02268","9-CE-2268; 9-CE-02268","Endangered","KLINT BAGGETT","Military Activity","Nineteenth Century; Twentieth Century","","MIXED HARDWOOD AND PINE WITH A LAGE AREA OF RIVER CANE IN THE NORTHEASTERN PART OF THE SITE","Pan American Consultants, Incorporated","BIFACE, NUTTING STONE, DEBITAGE, CUT NAILS, WIRE NAILS, SEWER PIPE FRAGS, MORTAR, BRICK FRAGS, WINDOW GLASS, WHITEWARE, STONEWARE, PEARLWARE, PORCELAIN, YELLOWWARE, CONTAINER GLASS, MILKGLASS CANNING JAR LID INER","Prentice Thomas & Associates","",""
"http://opencontext.org/subjects/7840E7EB-B55A-40E2-F9DE-D89D015B89C4","9CE2269","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Artifact or Shell Scatter","B5-L-11A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Eroded","2001-03-21 00:00:00","Fort Benning","Fort Benning","19140.0","9CE2269","9CE02269","9-CE-2269; 9-CE-02269","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/4C087DFE-0802-46CA-367A-663477935131","9CE227","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","32.472664487995000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1150","1650","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00008; http://opencontext.org/vocabularies/dinaa/00056","Woodland; Historic Non-Native American","General Woodland; Historic Non-Indian","General Woodland; Historic Non-Indian","Unknown","Domestic Trash Dump; Prehistoric Indian Artifact or Shell Scatter","CE(SAS)34","High","NAD 1927 Zone 16N","No","Unknown","Unknown","Razed","1985-11-01 00:00:00","Southeastern Archeological Services, Incorporated","Southeastern Archeological Services, Incorporated","35842.0","9CE227","9CE00227","9-CE-227; 9-CE-00227","Endangered","","Military Activity","Nineteenth Century; Whiteware","","","","","","",""
"http://opencontext.org/subjects/CD1B26CF-B8E9-4FA2-8DB2-142F9F0404E2","9CE2270","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","State","Historic Isolated Artifact","B5-L-12A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Undisturbed","2001-03-21 00:00:00","Fort Benning","Fort Benning","15823.0","9CE2270","9CE02270","9-CE-2270; 9-CE-02270","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/EADE47C2-977C-4CA2-EA41-953BBC390E55","9CE2271","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","State","Prehistoric Indian Artifact or Shell Scatter","B5-L-13A","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Destroyed; Eroded","2001-04-03 00:00:00","Fort Benning","Fort Benning","14968.0","9CE2271","9CE02271","9-CE-2271; 9-CE-02271","Endangered","","Military Activity","","","","","","","",""
"http://opencontext.org/subjects/E0A3E5DA-FFBC-41F3-C241-4C2125FE15A5","9CE2272","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","32.324245129169000000000","-84.814453125000000000000","Location approximated as a security precaution (Zoom: 11)","1350","1540","http://opencontext.org/subjects/C553535F-21A2-4D7C-48FA-17C42B00B457","United States","Georgia","Chattahoochee","http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00056","Late Mississippian; Historic Non-Native American","Late Mississippian; Historic Non-Indian","Late Mississippian; Historic Non-Indian","Unknown","Historic Artifact Scatter; Prehistoric Indian Artifact or Shell Scatter","9CE2272","High","NAD 1927 Zone 16N","No","Unknown","Recommended Ineligible","Graded; Eroded","2008-02-08 00:00:00","Fort Benning","Fort Benning","12534.0","9CE2272","9CE02272","9-CE-2272; 9-CE-02272","Endangered","KLINT BAGGETT","Military Activity","Eighteenth Century; Lamar; Twentieth Century","","LARGE OAKS AND MEDIUM PINES.","Pan American Consultants, Incorporated","18 CHERT DEBITAGE- QUARTZ DEBITAGE- 2 QUARTZ CRYSTAL DEBITAGE- 1 CHERT SCRAPER- 4 SAND/GRIT TEMPERED SHERDS- 8 MACHINE CUT NAILS- 6 BRICK FRAGS- 1 GLAZED STONEWARE- 4 WHITEWARE- 4 CONTAINER GLASS (CLEAR, AMBER, AQUA, OLIVE GREEN)- 1 FERROUS METAL KNIFE BLADE AND 1 CARTRIDGE HOLDER (BOTH PROBABLY MILITARY)- AND 3 UNDIFFERENTIATED BONE.","Prentice Thomas & Associates","",""
