"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Small Find / DT number","Internal Find Number","Find Date","Registration Date","Artifact Name","Material","Mass (g)","Disposition","Has note","Observer","Culture Number","Label","Year (text)","Sequence","Diameter","Display Date","Weight","Day","Cat Type Full","Month","Material","Diagnostic","Cat_arabic_month","Year","Cat Number","Object","Condition","Description","Culture","Standard","Catalogued by","Editor","Excavated by","Standard","Object Name","Category Type","Object Sub-category","Material","Subjects and Themes","Manufacture","Decoration","General Description","Completeness","Width (cm)","Diameter (cm)","Dimension Notes","Weight (g)","Excavation Date","Excav. Ceramic Serial #","Provenance","Primary Location","Catalog","Collection","Catalog Type","Catalog Date","Conservation Condition","Conservation Notes","Object ID","Publication Notes","link","Director","Cultural Period","Early Date (BCE)","Late Date (BCE)","Occupation Level","Exc. Object ID","Ceramic Fabric","Contains","Stage Description","Architectural or Soil Locus?","Definition","Location","Phase","Phase Description","Stage","Top (m)","Bottom (m)","Overlies","Underlies","Size","overlies","underlies","Observer","Cat Month","Frame","Dimension Notes","Roll","Cat ID","Thickness","Munsell","Old Museum ID","Photo Number","Stratum","Height (cm)","Filling Hole Diameter","Width","Height"
"http://opencontext.org/subjects/15157_DT_Spatial","DT# 892","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/783_DT_Spatial","Turkey","Domuztepe","I","Lot 1321","","892.0","339.0","","1997-09-07 00:00:00","Spindle Whorl","Ceramic","2.7","Depot","Small spindle-whorl clipped off from a piece of Halaf Unpainted Ware.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 892, 2342, 1824","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15159_DT_Spatial","DT# 894","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/800_DT_Spatial","Turkey","Domuztepe","I","Lot 1456","","894.0","380.0","1997-08-18 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","1.4","Depot","Small half piece of a spindle-whorl.","Steven Bell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15160_DT_Spatial","DT# 895","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/750_DT_Spatial","Turkey","Domuztepe","I","Lot 1288","","895.0","465.0","1997-08-17 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","0.0","Depot","Worn spindle-whorl clipped off from a piece of Coarse Grit Ware, pinched off on one edge, partially encrusted.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15161_DT_Spatial","DT# 896","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/885_DT_Spatial","Turkey","Domuztepe","I","Lot 1755","","896.0","","1997-08-27 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","7.1","Depot","One quarter of a spindle-whorl of buff ceramic.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15162_DT_Spatial","DT# 897","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/794_DT_Spatial","Turkey","Domuztepe","I","Lot 1450","","897.0","395.0","1997-08-17 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","9.7","Depot","Rough spindle-whorl clipped off from a piece of Coarse Vegetable and Grit Tempered Ware.","Çigdem Eissenstat; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15163_DT_Spatial","DT# 898","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/740_DT_Spatial","Turkey","Domuztepe","I","Lot 1278","","898.0","448.0","1997-08-18 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","25.3","Depot","Irregularly-shaped spindle-whorl of Halaf Painted Ware, with a wide dark paint band on the top.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 235, 898","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15164_DT_Spatial","DT# 899","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/897_DT_Spatial","Turkey","Domuztepe","I","Lot 1767","","899.0","608.0","1997-08-31 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","14.8","Depot","Spindle-whorl of buff ceramic.","KA; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15165_DT_Spatial","DT# 900","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/889_DT_Spatial","Turkey","Domuztepe","I","Lot 1759","","900.0","495.0","1997-08-27 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","20.2","Depot","Half of a large spindle-whorl of reddish-brown pottery.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15166_DT_Spatial","DT# 901","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/706_DT_Spatial","Turkey","Domuztepe","I","Lot 1244","","901.0","289.0","1997-08-10 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","3.8","Depot","Broken piece of spindle-whorl clipped off from Brown Burnished Ware.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15167_DT_Spatial","DT# 902","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/724_DT_Spatial","Turkey","Domuztepe","I","Lot 1262","","902.0","287.0","1997-08-10 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","12.6","Depot","Thin spindle-whorl clipped off from a piece of Orange Painted sherd, partially encrusted. (Surface Soil)","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15168_DT_Spatial","DT# 903","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/796_DT_Spatial","Turkey","Domuztepe","I","Lot 1452","","903.0","367.0","1997-08-11 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","4.5","Depot","Small spindle-whorl clipped off from a piece of Brown Burnished Ware, pinched off on one side.","Steven Bell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15169_DT_Spatial","DT# 904","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/796_DT_Spatial","Turkey","Domuztepe","I","Lot 1452","","904.0","369.0","1997-08-12 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","5.9","Depot","One quarter of a spindle-whorl of buff pottery.","Steven Bell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15172_DT_Spatial","DT# 908","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/865_DT_Spatial","Turkey","Domuztepe","I","Lot 1704","","908.0","533.0","1997-08-21 00:00:00","1997-09-07 00:00:00","Disc/Spindle whorl un","Ceramic","7.4","Depot","disc clipped off from Orange Painted Ware, perforation attempt on both sides.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15176_DT_Spatial","DT# 913","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/790_DT_Spatial","Turkey","Domuztepe","I","Lot 1328","","913.0","357.0","1997-08-12 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","15.5","Depot","Spindle-whorl clipped off from a piece of Halaf Painted Ware, a wide band of paint on the upper surface.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15231_DT_Spatial","DT# 179","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/370_DT_Spatial","Turkey","Domuztepe","II","Lot 742","","179.0","22.0","1996-07-29 00:00:00","1996-08-02 00:00:00","Spindle Whorl","Stone, unidentified","18.0","Marash Mus. invent","Spindle whorl; grey-yellow translucent polished stone--with black inclusions.  Not quite circular","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 179; Photo DT# 179","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15248_DT_Spatial","DT# 198","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/201_DT_Spatial","Turkey","Domuztepe","I","Lot 573","","198.0","57.0","1996-08-05 00:00:00","1996-08-09 00:00:00","Spindle Whorl","Ceramic","2.0","Depot","Fragment spindle whorl of pierced disc made from Halaf sherd (5YR 7/6=orange).  Diameter irregular. From sherds.","Lynn Swartz; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15249_DT_Spatial","DT# 199","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/202_DT_Spatial","Turkey","Domuztepe","I","Lot 574","","199.0","56.0","","1996-08-09 00:00:00","Spindle Whorl","Ceramic","8.0","Depot","Fragment of sherd worked into spindle whorl; dull yellow orange (10YR 7/3), mineral, chaff and some sand temper.","Lynn Swartz; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 199","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15281_DT_Spatial","DT# 233","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/239_DT_Spatial","Turkey","Domuztepe","I","Lot 611","","233.0","90.0","1996-08-14 00:00:00","1996-08-18 00:00:00","Spindle Whorl","Ceramic","0.0","","Fragment of spindle whorl made from a worked sherd.  Heavily grit tempered (white grit) red (10R 6/8=light red) ware.  My guess is this is made from a L. Roman sherd.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15283_DT_Spatial","DT# 235","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/219_DT_Spatial","Turkey","Domuztepe","I","Lot 591","","235.0","81.0","1996-08-10 00:00:00","1996-08-18 00:00:00","Spindle Whorl","Ceramic","46.0","Depot","Spindle whorl made of worked Halaf sherd (2.5 YR 6/6=light red ware). Hole diameter 0.65.","Perry Johnson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 235; Photo DT# 235, 898","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15284_DT_Spatial","DT# 236","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/234_DT_Spatial","Turkey","Domuztepe","I","Lot 606","","236.0","68.0","1996-08-11 00:00:00","1996-08-18 00:00:00","Spindle Whorl","Ceramic","4.0","Depot","Fragment  spindle whorl made from recycled sherd (5YR 7/2=pinkish grey, with white grit temple.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15309_DT_Spatial","DT# 262","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/185_DT_Spatial","Turkey","Domuztepe","I","Lot 557","","262.0","85.0","1996-01-08 00:00:00","1996-08-28 00:00:00","Spindle Whorl","Ceramic","0.0","Depot","Half a spindle whorl made out of grey-orange sherd (5YR 7/8=reddish yellow)","Perry Johnson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15310_DT_Spatial","DT# 263","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/234_DT_Spatial","Turkey","Domuztepe","I","Lot 606","","263.0","67.0","1996-08-11 00:00:00","1996-08-28 00:00:00","Spindle Whorl","Ceramic","0.0","Depot","Fragment of a spindle whorl made from Halaf sherd (5YR 7/8=reddish yellow ware with 5YR 6/6 = Yellowish red paint. One side has groove.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15315_DT_Spatial","DT# 268","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/588_DT_Spatial","Turkey","Domuztepe","III","Lot 1017","","268.0","13.0","1996-08-13 00:00:00","1996-08-29 00:00:00","Spindle Whorl","Ceramic","26.0","Depot","Half of a spindle whorl made from a worked brown burnished (7.5 YR 5/6=strong brown) grit tempered sherd.","Richard G. Lesure; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15353_DT_Spatial","DT# 306","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/214_DT_Spatial","Turkey","Domuztepe","I","Lot 586","","306.0","63.0","1996-08-26 00:00:00","1996-09-04 00:00:00","Spindle Whorl","Ceramic","10.0","","Two spindle whorls both made out of sherds: A=Grey ware (5YR 5/1), d= 3.21 to 3.39, th.=.6 cm, hole off center, weight=10 grams; B= half of a 5YR 6/6 reddish yellow ware spindle worl d=5.12 cm, th=.5 cm, weight= 10 grams. this one now registered as d","Perry Johnson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 306; Photo DT# 306, 1535","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15354_DT_Spatial","DT# 307","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/269_DT_Spatial","Turkey","Domuztepe","I","Lot 641","","307.0","102.0","1996-08-19 00:00:00","1996-09-04 00:00:00","Spindle Whorl","Ceramic","16.0","Depot","Half a spindle whorl, probably made from a worked sherd. Brown (7.5 YR 4/4 ) ware.","Lynn Swartz; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15356_DT_Spatial","DT# 309","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/126_DT_Spatial","Turkey","Domuztepe","Survey","Lot 499","","309.0","","","1996-09-04 00:00:00","Spindle Whorl","Ceramic","20.0","Depot","Spindle whorl of reddish yellow (5YR 7/8) grit tempered pottery--probably a worked sherd. Surface find lower east central slope","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 309; Photo DT# 309, 2347","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15365_DT_Spatial","DT# 318","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/274_DT_Spatial","Turkey","Domuztepe","I","Lot 646","","318.0","109.0","1996-08-20 00:00:00","1996-09-07 00:00:00","Spindle Whorl","Ceramic","6.0","Depot","Half of spindle whorl made of worked sherd of orange (2.5 YR 6/8) exterior and redish yellow (5YR 6/6) interior.  Possibly cut out of the center of a thicker sherd and smoothed on both surfaces.","Perry Johnson; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo(1) DT# 318; Photo(2) DT# 318; Photo DT# 880, 318","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15464_DT_Spatial","DT# 420","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/427_DT_Spatial","Turkey","Domuztepe","II","Lot 799","","420.0","","1996-08-14 00:00:00","1996-09-12 00:00:00","Spindle Whorl","Ceramic","10.0","Depot","Spindle whorl fragment.  Pink (5 YR 8/4) ware core and exterior=5YR 7/8 (reddish yellow) mineral temper.","Andrew Shaw; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15472_DT_Spatial","DT# 428","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/579_DT_Spatial","Turkey","Domuztepe","III","Lot 1008","","428.0","2.0","1996-08-12 00:00:00","1996-09-12 00:00:00","Spindle Whorl","Ceramic","4.0","Depot","Fragment of spindle whorl.  2.5 YR 8/2=white ware sandy temper. d hole.72 cm","Richard G. Lesure; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15474_DT_Spatial","DT# 430","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/427_DT_Spatial","Turkey","Domuztepe","II","Lot 799","","430.0","","1996-08-14 00:00:00","1996-09-12 00:00:00","Spindle Whorl","Ceramic","10.0","Depot","Half of spindle whorl. Made of a piece of folded fired clay (5YR 6/6=reddish yellow ware with traces of red paint (2.5YR 5/8) on one side.","Andrew Shaw; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15476_DT_Spatial","DT# 432","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/46_DT_Spatial","Turkey","Domuztepe","Survey","Lot 44","","432.0","","1995-09-09 00:00:00","1996-09-12 00:00:00","Spindle Whorl","Ceramic","10.0","Depot","Fragment spindle whorl light reddish brown (5YR 6/3) ware","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15498_DT_Spatial","DT# 17","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/101_DT_Spatial","Turkey","Domuztepe","Survey","Lot 99","","17.0","1.0","","1995-08-30 00:00:00","Spindle Whorl","Ceramic","0.0","Marash Mus. study","Half of circular spindle whole probably made from a Halaf pot, encrusted.","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 17; Photo DT# 17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15571_DT_Spatial","DT# 90","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/144_DT_Spatial","Turkey","Domuztepe","I","Lot 516","","90.0","7.0","1995-09-04 00:00:00","1995-09-09 00:00:00","Spindle Whorl","Ceramic","0.0","Marash Mus. study","Half of pierced pot disc of Halaf ware (5YR 7/4=paste, 5YR 8/4=slip), probably a spindle whorl.","Lynn Swartz; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo(2) DT# 90; Photo DT# 90","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15572_DT_Spatial","DT# 91","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/151_DT_Spatial","Turkey","Domuztepe","I","Lot 523","","91.0","10.0","1995-09-05 00:00:00","1995-09-09 00:00:00","Spindle Whorl","Ceramic","0.0","Marash Mus. study","Fragment of spindle whorl, gritty orange ware (2.5 YR 6/4).","Lynn Swartz; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 91; Photo(1) DT# 91; Photo(2) DT# 91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15625_DT_Spatial","DT# 144","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/332_DT_Spatial","Turkey","Domuztepe","II","Lot 704","","144.0","7.0","1995-09-05 00:00:00","1995-09-12 00:00:00","Spindle Whorl","Ceramic","0.0","","Fragment of a pierced pot disc, probably a spindle whorl.","Stuart Campbell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
