"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Age Fusion (months)","Note","Von Den Driesch (1976): Meas. Hfcd","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Type Of Pathology","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Lar","Sex","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. Bb","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dic","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. 10","von den Driesch (1976): Meas. 6a","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Gd","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 22b"
"http://opencontext.org/subjects/E6E1C621-1965-451F-F177-BEB56750532D","Bone 1547-3 (15206)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1547-3","Sheep","Ovis aries","Radius","Left","proximal and diaphysis/middle","1.0","4.5","neonate","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC77BA1C-3D0C-4F47-174F-A0EC6D431528","Bone 4/2 (2278)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/8D9842E7-CE73-4D19-B8ED-CDE0AA0D44A7","Germany","Emden","Schulstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","4/2","Cattle","Bos taurus","Costa","Right","proximal","1.0","23.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7A7E4B3C-99C4-49DE-6AF1-8902F3ED7AB9","Bone 1522-3 (15205)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1522-3","Sheep","Ovis aries","Humerus","Left","complete","1.0","24.8","sub-adult","Jessica Grimm","",">3-4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F3C7B1B-C9DD-4F0C-2912-9EED365E2043","Bone 2/1 (10499)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/25D960CE-DADD-4D2B-45FB-A47824336E9A","Germany","Emden","Schulstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","975-1025","3","2/1","Cattle","Bos taurus","Cranium","Right","partial","1.0","56.3","sub-adult","Jessica Grimm","","","frontale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5CB3FBFA-3C3D-4899-69F0-83C3A90C8CEC","Bone 1382-54 (15202)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1382-54","Sheep","Ovis aries","Tibia","Left","diaphysis/middle and distal","1.0","17.4","adult","Jessica Grimm","",">15-20","","","","27.67","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7668F24D-F9D0-45A1-37B0-6A201618CD1A","Bone 1450-3 (15204)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1450-3","Sheep","Ovis aries","Humerus","Left","complete","1.0","37.9","adult","Jessica Grimm","",">3-4","","","","32.79","","","15.91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/718B6FC6-4EDA-404E-DA9B-1D646EDD377E","Bone 1333-38 (15201)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1333-38","Sheep","Ovis aries","Tibia","Right","diaphysis/middle and distal","1.0","28.4","adult","Jessica Grimm","",">15-20","","","","27.63","","","14.79","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6AD26A2-4460-4731-8F3C-C9A7D854D1C5","Bone 1324-59 (15200)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1324-59","Sheep","Ovis aries","Cranium","","partial","1.0","3.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFB69D2F-EEF2-422D-614D-005D9EDA478D","Bone 4/2 (2276)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/8D9842E7-CE73-4D19-B8ED-CDE0AA0D44A7","Germany","Emden","Schulstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","4/2","Cattle","Bos taurus","Costa","Right","diaphysis/middle and distal","1.0","15.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BC75BE65-8333-417F-E50A-F4F0AFCE9424","Bone 1555 (15197)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1555","Sheep","Ovis aries","Radius","Left","complete","1.0","12.3","neonate","Jessica Grimm","","<3-4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EA3A4A9C-883D-42A5-264B-0132561EFAE5","Bone 1280-55 (15198)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1280-55","Sheep","Ovis aries","Tibia","Left","diaphysis/middle and distal","1.0","21.4","adult","Jessica Grimm","",">15-20","","","","25.88","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/13923078-9AAB-427F-15A3-304DFCF6CD2B","Bone 11/4 (2296)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/8D9842E7-CE73-4D19-B8ED-CDE0AA0D44A7","Germany","Emden","Schulstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","11/4","Cattle","Bos taurus","Costa","Left","proximal and diaphysis/middle","1.0","20.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12F0BF78-2BAB-47B6-0F1B-489009A98449","Bone 1297-27 (15199)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1297-27","Sheep","Ovis aries","Tibia","Right","diaphysis/middle and distal","1.0","30.2","adult","Jessica Grimm","",">15-20","","","","27.26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9EA49A3-9FBA-41BF-44F7-A40F12248F72","Bone 1477-1 (15196)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","1477-1","Sheep","Ovis aries","Cranium","Left & Right","partial","1.0","315.1","adult","Jessica Grimm","","","hornless","","7++","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","71.35","","","","","","","47.42","","","","","","","","","","","","","","","","","","","","","","","142.33","","","","","","","","","","","","","","","","","","","","","","","","","","39.75","","","","","","","26.09","","","","172.0","","","","","","","","","","","","","","","","","","","","","","","","67.91","",""
"http://opencontext.org/subjects/81CA09F7-2528-4978-B009-D7F49598D711","Bone 1371-2 (14566)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/25461","Esox","","","1371-2","Pike","Esox sp.","Mandibula","Left","complete","1.0","20.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F67D1537-5611-4F65-0F64-72DB36471CF3","Bone 928-25 (14563)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","928-25","Pig","Sus scrofa dom.","Humerus","Left","diaphysis/middle and distal","1.0","26.3","adult","Jessica Grimm","",">12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E60AAD51-1032-4308-552E-D032DBD5F425","Bone 976-2 (14564)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","976-2","Pig","Sus scrofa dom.","Dens. inf.","Left","partial","1.0","6.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/28B1A5F4-B40E-4E1D-851E-05CB4E72E534","Bone 1280-125 (14565)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","1280-125","Pig","Sus scrofa dom.","Calcaneus","Left","complete","1.0","23.8","adult","Jessica Grimm","",">24-30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.57","76.69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49420038-DDB9-4E2E-B314-47F2AE1E3F7C","Bone 910-2 (14562)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","910-2","Pig","Sus scrofa dom.","Tibia","Right","proximal","1.0","4.5","juvenile","Jessica Grimm","","<42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4164958D-18E7-4997-64CD-FE18D80EAB3B","Bone 677-27 (14561)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-27","Pig","Sus scrofa dom.","Metatarsus III","Left","complete","1.0","9.4","sub-adult","Jessica Grimm","","<24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE55FF94-CBB2-45E5-1CBF-A957EE4E03CD","Bone 677-16 (14558)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-16","Pig","Sus scrofa dom.","Metacarpus IV","Right","complete","1.0","7.2","sub-adult","Jessica Grimm","","<24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BDE6BE8D-8CC6-4469-0985-35010F4A34FA","Bone 677-20 (14559)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-20","Pig","Sus scrofa dom.","Metacarpus III","Left","complete","1.0","5.7","sub-adult","Jessica Grimm","","<24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FC7AD455-150C-4762-E255-DDFF4555A053","Bone 677-26 (14560)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-26","Pig","Sus scrofa dom.","Metacarpus III","Right","complete","1.0","11.0","sub-adult","Jessica Grimm","","<24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/548528FB-7D4C-4680-1C91-1EFF3224A600","Bone 677-13 (14557)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-13","Pig","Sus scrofa dom.","Scapula","Right","proximal and diaphysis/middle","1.0","12.5","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D40A3C65-6A7E-4382-8650-9C196323B706","Bone 677-12 (14556)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","","","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","","","677-12","Pig","Sus scrofa dom.","Costa","Left","proximal","1.0","3.6","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
