"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Material","ExYearDisplayOld","FragmentID","Primary Function","Secondary Function","PSTNumber","Sequence","ExDay","Primary Composition","Phasing","Length","Comments","ExYear","ArabicExMonth","Count Frags Quantity","ExMonth","Thickness","Width","Editor","Excavated by","ExYearOld","Primary Motif","Grid","ExYearDisplayOld","Height","Color","Diameter","Surface","Secondary Motif","Secondary Comp","No Dimensions","Tertiary Motif","Thickness","Width","Height","Length"
"http://opencontext.org/subjects/46BB6829-3625-4A63-E4FF-C59D43C23AB1","Arch. Frag. 737","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4496C735-B7C4-4097-A93F-C0E50E8852AD","Jordan","Petra Great Temple","Temple","Trench 12","Locus 0","Limestone","1994.0","AF737","Capital","","B3/123","","17.0","carved & incised","XIII","11.0","","1994.0","7.0","1.0","VII","5.5","11.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Artemis A. W. Joukowsky","1994.0","cauliculus","B3","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/46BC0E20-25F2-4008-9917-F330DCC9AF0B","Arch. Frag. 2990","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","Limestone","1995.0","AF2990","Capital","","D51058","15225","27.0","carved & incised","IX-XIII","7.5","","1995.0","7.0","1.0","VII","4.5","6.0","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","1995.0","acanthus leaf","D6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46BDF5CB-DED2-4D2A-1776-4FA0566AEE20","Arch. Frag. 16627","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","Sandstone","NULL","AF15788","ashlar","","","106239","24.0","carved & incised","IX","38.0","ashlar with incised waved mark","2005.0","7.0","1.0","VII","24.0","28.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46C65AEF-482B-4850-9CC8-5274C132E932","Arch. Frag. 1757","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Limestone","1994.0","AF1757","Capital","","B4/25","","3.0","carved & incised","XIII","56.0","","1994.0","7.0","1.0","VII","16.0","49.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1994.0","","B4","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/46CC1F7D-F512-4CBD-A80C-E93C30965972","Arch. Frag. 16387","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","Marble","NULL","AF15788","opus incertum","","","105858","16.0","carved","IX","22.0","carving on the piece","2005.0","7.0","1.0","VII","3.0","11.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","red","","","","","","","","","",""
"http://opencontext.org/subjects/46D31582-66B9-4971-3D70-E4052B9B5B36","Arch. Frag. 13945","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66EAD771-D179-4D3A-6946-56F8ADF4B893","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 4","Sandstone","NULL","AF13945","ashlar","Wall","98639","98639","26.0","carved","IX","90.0","","2004.0","7.0","1.0","VII","44.0","60.0","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46D654D9-5C19-4604-7C01-DEBC5624F1EC","Arch. Frag. 4434","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B879F5A8-7115-4E85-9BE0-3D767EDEBA15","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","limestone/stucco","1997.0","AF4434","column drum","","34380","34380","7.0","Unknown","IX","","","1997.0","8.0","1.0","VIII","8.0","18.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1997.0","","d6-e6","","18.2","","","","","","","","","","",""
"http://opencontext.org/subjects/46DCA657-5A8D-489C-C374-B2AECC644D6F","Arch. Frag. 5290","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Joseph J. Basile; ML","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5491A1BA-DF0A-42F6-B8D3-EDEF013C8880","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Sandstone","1998.0","AF5290","column drum","","52102","52243","29.0","dressed diagonally","XIV","","","1998.0","6.0","1.0","VI","33.0","","Martha Sharp Joukowsky","Joseph J. Basile; ML","1998.0","","F1","","","","75.0","","","","","","","","",""
"http://opencontext.org/subjects/46DD4261-9369-4207-6E07-DFBC9519F221","Arch. Frag. 11193","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Dakhilallah Qublan","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4ED8C861-171F-41ED-0AD8-009E610BF8C4","Jordan","Petra Great Temple","Propylaeum","None","Locus 0","Limestone","NULL","AF11193","Capital","","2004-2","2004-2","30.0","carved & incised","XIII","13.0","Miscellaneous Architectural Fragments discovered during the consolidation of the Propylaeum, Spring 2004","2004.0","4.0","1.0","IV","7.0","6.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Dakhilallah Qublan","","Elephant","","","","","","","trunk","","","","","","",""
"http://opencontext.org/subjects/46E0DF29-74D2-4D3C-A303-1C1CFB269DD5","Arch. Frag. 14683","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102452","102452","19.0","dressed","XII-XIII","42.0","","2005.0","6.0","1.0","VI","30.0","29.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46E9A66A-50A2-4941-8224-DAA0A679A39E","Arch. Frag. 12756","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896A2D92-F3BF-4E3F-E7D5-82EE3E32BD0B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Limestone","NULL","AF12756","","","97790","97790","29.0","","IX","","Ballista ball
1.490 kg","2004.0","6.0","1.0","VI","","","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","12.0","","","","","","","","",""
"http://opencontext.org/subjects/46ED5AFD-6EBD-4D0C-EE5E-0D56616DE927","Arch. Frag. 12926","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86C72306-DB2D-4A92-2A40-3E16B41720D2","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 18","Limestone","NULL","AF12926","","","","SP87495","7.0","","VI","","Ballista ball
2.730 kg","2004.0","7.0","1.0","VII","","","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","14.0","","","","","","","","",""
"http://opencontext.org/subjects/46F22CD4-2D6A-414F-AC92-67E6EB4E3482","Arch. Frag. 19019","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7D5A30E1-2F64-48D1-5101-8D70C5B51526","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 38","Sandstone","NULL","AF18945","ashlar","","120570","120570","11.0","carved","XI-XIIV","30.0","","2006.0","7.0","1.0","VII","21.0","23.0","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46F26C54-3D2B-4B7E-D9C0-5B4C99AD4BA2","Arch. Frag. 14383","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Limestone","NULL","AF14282","Capital","Unknown","102115","102115","12.0","carved & incised","XII-XIII","9.5","","2005.0","6.0","1.0","VI","7.0","3.5","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46F32C30-A762-4FEB-CCEF-3E83D2E56033","Arch. Frag. 2779","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4733DE54-582F-44E6-455F-B45667A47FFA","Jordan","Petra Great Temple","Temple","Special Project 23","Locus 2","Limestone","1995.0","AF2779","Capital","","D41001","SP23005","19.0","carved & incised","IX-XIII","","","1995.0","6.0","1.0","VI","","","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","vine","D4","","","","","","","","No Dimensions","","","","",""
"http://opencontext.org/subjects/46F39B10-9957-415A-7610-1B8EA9EDAA26","Arch. Frag. 6141","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FCEDAE3-A133-4FD8-1B97-79F037E48685","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","Limestone","","AF6141","Capital","","59147","59147","15.0","carved & incised","IX-XIII","","","1998.0","7.0","1.0","VII","5.0","9.3","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","1998.0","acanthus leaf","A7","1998","8.2","","","","","","","","","","",""
"http://opencontext.org/subjects/46F71118-AEC4-4450-8B97-C175082229D2","Arch. Frag. 14591","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102348","102348","16.0","dressed","XII-XIII","80.0","","2005.0","6.0","1.0","VI","25.0","45.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46F72987-CFD2-4453-4F47-A990FEEABA00","Arch. Frag. 3287","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F08A494F-7EF3-4EEC-5288-179464646D55","Jordan","Petra Great Temple","Upper Temenos","Special Project 4","Locus 2","Sandstone","1994.0","AF3287","floor","Wall","SP4/1000A","8020","30.0","carved","II","36.0","Channel Cap Stones","1994.0","6.0","1.0","VI","16.0","24.0","Martha Sharp Joukowsky","Eleanor A. Power","1994.0","","C2","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46F8BD8A-B57D-41F4-2076-5135E2C2005F","Arch. Frag. 14875","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Limestone","NULL","AF14282","Cornice","","102678","102678","25.0","carved & incised","XII-XIII","15.0","","2005.0","6.0","1.0","VI","6.0","7.5","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46FFCB48-397C-42F2-CD0E-A6AC02E4DB07","Arch. Frag. 10308","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Sandstone","","AF10036","column drum","","95304","95304","12.0","dressed","IX-XIII","","","2003.0","7.0","1.0","VII","7.0","","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","78.0","","","","","","","","",""
"http://opencontext.org/subjects/4706F53E-0101-40FC-3ADC-DF50F9F4C44A","Arch. Frag. 225","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66E8114B-AD6E-4F3B-1E72-24A06B1629B0","Jordan","Petra Great Temple","Upper Temenos","Trench 3","Locus 4","Limestone","1993.0","AF225","Capital","","559","6113","11.0","carved & incised","N/P","","","1993.0","8.0","1.0","VIII","","","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1993.0","","C3","","","","","Surface","","","No Dimensions","","","","",""
"http://opencontext.org/subjects/47085E36-C78E-4CF5-AFE6-0C8A80F8E128","Arch. Frag. 6332","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84E4F62F-5F24-486F-EDB2-800105405343","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Limestone","","AF6332","Capital","column decoration","61007","61036","26.0","carved & incised","XI-XIII","14.0","","1999.0","6.0","1.0","VI","10.0","7.0","Martha Sharp Joukowsky","Sara G. Karz","1999.0","pomegranate/poppy","","1999","","","","","","","","","","","",""
"http://opencontext.org/subjects/470A9F84-57AD-48A5-983C-FEF9CFA439CE","Arch. Frag. 15482","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/01BDCBAF-C3D2-4D6C-A2B0-3FD29BAE89F4","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Sandstone","NULL","AF15452","ashlar","arch","","98B045","12.0","dressed diagonally","IX","47.0","","2005.0","6.0","1.0","VI","24.0","34.0","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/470EF3C3-BCD6-4F5C-7676-8B0DC902D95A","Arch. Frag. 7668","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51179448-6DC9-4B4C-DEBA-BC51DDA2C18F","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 8","Sandstone","","AF7668","ashlar","arch","69248","69248","1.0","dressed diagonally","IX-X","26.0","","2000.0","7.0","1.0","VII","","16.0","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","","","5 b/c","NULL","33.0","","","","","drafted","","","","","",""
"http://opencontext.org/subjects/470F8EC7-456D-4C54-DA80-85AEAE104D23","Arch. Frag. 13077","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Sandstone","NULL","AF13077","ashlar","arch","100A084","100A084","12.0","carved","XIII","55.0","","2004.0","7.0","1.0","VII","20.0","22.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47117933-6812-4510-25E2-055D1B063D7D","Arch. Frag. 4075","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADFEAEA3-CEA4-4332-729D-C8D2E880C135","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Sandstone","1996.0","AF4075","Cornice","","18073","18282","5.0","Unknown","IX-XIII","26.0","","1996.0","8.0","1.0","VIII","7.0","22.0","Martha Sharp Joukowsky","Joseph J. Basile","1996.0","","C1-D1","","","","","","","drafted","","","","","",""
"http://opencontext.org/subjects/4716FA5F-5C90-4FED-AFE2-49A4B4FDBD0F","Arch. Frag. 4713","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1795326D-4F7E-4B40-5E9C-DE4FA21C13FD","Jordan","Petra Great Temple","Temple","Trench 45","Locus 1","Limestone","1997.0","AF4713","Capital","","45074","45074","21.0","carved & incised","IX-XIII","17.5","","1997.0","7.0","1.0","VII","8.0","16.2","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1997.0","Volute","B4-B5","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4722B29B-AB6E-45EC-0183-C682E0D15E86","Arch. Frag. 6045","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6BA1B41F-21C9-40AE-1727-B098D09940D2","Jordan","Petra Great Temple","Temple","Trench 59","Locus 2","Limestone","","AF6045","Capital","","59017","59017","9.0","carved & incised","IX-XIII","","","1998.0","7.0","1.0","VII","7.0","16.0","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","1998.0","pomegranate/poppy","A7","1998","15.0","","","","vine","","","hibiscus petal","","","",""
"http://opencontext.org/subjects/4727E228-9D2A-44D1-4F46-A43BC381F2BC","Arch. Frag. 15458","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/01BDCBAF-C3D2-4D6C-A2B0-3FD29BAE89F4","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","Sandstone","NULL","AF15452","ashlar","arch","","98B010","11.0","dressed diagonally","IX","52.0","","2005.0","6.0","1.0","VI","18.0","33.0","Martha Sharp Joukowsky","Tarek M. Khanachet","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/472A5C64-761B-4593-8199-2BD2210BCBEF","Arch. Frag. 4369","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5D2968E-0E3F-42F7-ADB3-7C7617E20AB2","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 16","Limestone","1997.0","AF4369","Capital","abacus","42/185","42185","7.0","carved & incised","XIV","6.0","","1997.0","7.0","1.0","VII","10.0","12.0","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","1997.0","","a2-b2/a3-b3","","","","","","","","","","","","",""
"http://opencontext.org/subjects/472A60B1-67A7-496F-CF70-8F142FFC44BF","Arch. Frag. 1677","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Sandstone","1994.0","AF1677","ashlar","","B3/037","","30.0","Unknown","XIII","94.0","","1994.0","6.0","1.0","VI","31.0","53.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1994.0","","B3","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/472BE165-A7D1-4E43-8A00-2560062EB524","Arch. Frag. 11395","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","Limestone","NULL","AF11395","Capital","abacus","97381","97381","12.0","carved & incised","IX","16.0","found in association with 97290","2004.0","6.0","1.0","VI","4.5","10.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4732285F-9123-4968-0851-1D8D8709BA08","Arch. Frag. 650","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6848E640-320F-446F-F4BE-85DBCF464571","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 7","Limestone","1993.0","AF650","Capital","","305","068","8.0","carved & incised","N/P","24.0","","1993.0","8.0","1.0","VIII","5.0","11.0","Martha Sharp Joukowsky","Erika L. Schluntz","1993.0","","C2-D2/ C3-D3","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47396880-E511-4F72-107A-1686CA843365","Arch. Frag. 10124","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Sandstone","","AF10036","ashlar","Wall","95100","95100","7.0","carved","IX-XIII","51.0","","2003.0","7.0","1.0","VII","31.0","50.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/4739CAA3-E711-486B-4F9C-827A4BD7D43D","Arch. Frag. 14700","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102474","102474","20.0","dressed","XII-XIII","74.0","","2005.0","6.0","1.0","VI","28.0","35.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/473C290C-ACC3-496A-9535-8E877EE5D5B4","Arch. Frag. 3948","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F484D650-A199-4104-6574-376EE7B6FCFF","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Limestone","1996.0","AF3948","Capital","","37082","37082","3.0","incised","IX-XIII","5.2","","1996.0","8.0","1.0","VIII","3.6","9.3","Martha Sharp Joukowsky","Martha Sharp Joukowsky","1996.0","acanthus leaf","E1-F1/e1-f1","","","","","","","","","","","","",""
