"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of the distal end (Bd)","Tooth Type","Tooth Class","Tooth Number","M2","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Greatest lateral depth","Breadth","Greatest length (GL)","Greatest breadth of facies articularis didtalis (BFd)","Maxilla With Teeth","Distal depth on medial side (L) Legge's TD","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Depth of the proximal end (equids) (Dp)","Greatest breadth of the proximal end (Bp)","Depth of the distal end-- flat against anterior side","Mandible With Teeth","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Mandible Fragment","M3","Length of M3 at occlusal surface","Breadth of M3 at occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","M1","Greatest length of the peripheral/abaxial half (GLpe)","Height of M1on lingual side from apex to occlusal surface between the first two cusps","Maximum H of M1 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Basal breadth of dP4","Basal length of dP4: base at crown, maximum length of the enamel","Basal breadth of M3","Basal length of M3","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Height from the base line at rest","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Height of M2 on lingual side from apex to occlusal surface between the first two cusps","Greatest length without epiphysis","Length of M1 at occlusal surface","Greatest breadth over the wings (GLF)","Height across dorsal to ventral arch (H)","Greatest breadth of facies articularis cranialis (BFcr)","Greatest breadth of facies articularis caudalis (BFcd)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","Inner length of the foramen obturatum (LFo)","Greatest depth of the proximal end (Dp)","Smallest depth of the diaphysis (DD)","Middle breadth of the sole (MBS)","Greatest breadth of the facies articularis proximalis (BFp)","True breadth of the proximal end","Smallest breadth of the diaphysis (SD)","Greatest breadth of the facies articularis distalis (BFd)","Greatest depth of caput femoris (DC)"
"http://opencontext.org/subjects/FD2B2B55-8F20-4A20-EDB6-ACDB0651B846","Bone F1420-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Tibia","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB4A305A-F03D-4A1D-7E97-F7B5932862DA","Bone G1217-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","D","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/021B179E-9DE7-4779-915D-F8F4A5FC6711","Bone G1218-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Tibia","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C8CA577-C4BD-4C66-7B27-4916DDDA6C51","Bone G1220-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","EFG","","","","","","","","","","","","","","","","","","M2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7766A01B-D177-4147-C847-AD508E6C21D8","Bone G1420-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/D7F3719B-C90B-44CB-E19A-5A82CBA55B99","Turkey","Karain B Cave","PI.2","Square G14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","M3","","","","","","","","F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8C54C1D-BBE1-4F8C-6F2A-F4267CFC002B","Bone G1421-7","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/D7F3719B-C90B-44CB-E19A-5A82CBA55B99","Turkey","Karain B Cave","PI.2","Square G14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","21","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","D","","","","","","","","","","","","","","","","","","M1-2","","","","","","","","","","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA89FBD8-A556-433C-45B0-967149C19A58","Bone D1416-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/9C14FD61-5111-4069-82C6-70841CD353DC","Turkey","Karain B Cave","PI.1","Square D14","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","16","Phalanx anterior/posterior 1","Ovis orientalis","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4BF6E0E-EEA6-40C8-DE97-ABC13DB89D7A","Bone D1417-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/9C14FD61-5111-4069-82C6-70841CD353DC","Turkey","Karain B Cave","PI.1","Square D14","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","","","","","","","","GH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4AD18DF8-F896-4154-ACE5-FCB20932B140","Bone F1318-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","EFG","","","","","","","","","","","","","","","","","","M1-M2","","","","","","","","","","","","","","","","","GHI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2536183F-DFB5-4FAC-261E-B591C09F7AE8","Bone F1319-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","19","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","EF","","","","","","","","","","","","","","","","","P2-4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/672ED612-435D-45E3-70C0-7A30E25C89A5","Bone F1320-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/790F2455-5F9E-4AA9-BC8E-B2FBC6A809A4","Turkey","Karain B Cave","PI.1","Square F13","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","D","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/828F1284-FE73-416F-2D3A-30F4318B3CC9","Bone G1216-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/FD270D9E-CCBA-4D85-09BC-17A64C6BDEB5","Turkey","Karain B Cave","PI.1","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","16","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Premolar","4","","EFG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A51B71A7-439C-47C3-89F7-0787193976B7","Bone G1217-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/FD270D9E-CCBA-4D85-09BC-17A64C6BDEB5","Turkey","Karain B Cave","PI.1","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","AC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/347EBEBF-CF36-4EBC-85FC-68DC9236991F","Bone G1317-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","38.7","","","","","","","F","20.4","6.9","3.8","37.7","","","","","","","","","","","7.4","23.3","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4D4F707-69F1-4F9B-758A-90CBF29F657E","Bone G1318-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/8ECF8742-FA42-4AAF-AAD8-E336D618CBB7","Turkey","Karain B Cave","PI.1","Square G13","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/11021638","Ovis orientalis","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","18","Humerus","Ovis orientalis","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","34.2","","","","","","","","","","","","","","","","21.5","14.9","32.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/30B09AAD-D963-41DB-6197-296CE1BA6F53","Bone C1418-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/4D3BD92A-B7FB-4C21-BBD5-83FD73A8D6C2","Turkey","Karain B Cave","PI.2","Square C14","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","18","Astragalus","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","21.0","","","","","","","","","","","","","","","","","","","","","","","","20.5","31.9","19.5","17.2","30.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/97C36596-7133-4CD6-1FD3-910DC936DBF9","Bone D1417-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","3","","","","","","","","","","","","","","","","","","","","30.3","","","","","","","F","","","4.6","29.0","","","","","","","","","","","","22.9","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4AB8BF82-AC54-4F17-CFF8-3668EE9B76A6","Bone D1418-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Mandible with teeth","Ovis/Capra","Separate","Right","Not applicable","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","E","","","","","","","","","","","","","","","","","","M1-3","","","","","","","Alveolar + horizontal ramus","","","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F8DF2B9-8D48-4126-DA5B-82ABD597B759","Bone D1419-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0006971","antler","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","19","Antler","Dama dama","Separate","Not applicable","Male","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E80CB8AA-98E7-4D43-6303-BB40DFA37713","Bone F1318-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/5484E738-01FB-4D99-7B3F-3BE175C7660D","Turkey","Karain B Cave","PI.2","Square F13","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/11021638","Ovis orientalis","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","18","Radius","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/570FC6EB-929A-460E-A1BE-B9B4477C565D","Bone F1319-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/5484E738-01FB-4D99-7B3F-3BE175C7660D","Turkey","Karain B Cave","PI.2","Square F13","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","19","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","D","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/382D4745-B23F-4B16-FB8C-C1891F9E797F","Bone F1419-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","19","Scapula","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C44AC914-12CC-44A1-5291-8DBA94F36736","Bone F1420-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0001474","bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Nonidentified long bone shaft fragment","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1917F7A4-3D14-43DC-B8E1-B566F0811D07","Bone G1217-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","D","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83E6956D-D916-4011-F3F7-78530C34CAD9","Bone G1218-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Tibia","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F00DDF8-4D64-40BB-4614-506B150F5F8D","Bone G1220-8","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","20","Loose mandibular tooth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower permanent","Molar","2","D","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
