"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Fusion (distal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Number of elements","Skull Part","Number of fragments","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/D3FB72C5-F81B-4DE2-3BBC-A156C2BBE7FC","Bone CGM12527","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Room","Loose mandibular tooth","Head","Ovis/Capra","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Medial (lingual)","Middle portion","Ventral (centrum) (root)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Indeterminate","Lower","Molar","1, 2 or 3","Indeterminate","Indeterminate","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/CE1F64EE-00C3-4E7E-8FBA-B4DE3DC833C1","Bone CGM12528","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0013586","fused metapodial bones 3 and 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Protoliterate","Room","Nonidentified metapodial III + IV","Distal extremity","Bos taurus","1.0","Indeterminate","Not diseased","Portion of","Distal","Complete","Complete","Not applicable","Not applicable","Fused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/E32E3C1E-1B81-49D7-3559-002D730D4080","Bone CGM12529","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Room","Radius","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Portion of","Shaft","Complete","Complete","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/0F0A5A18-7C7B-4245-BCEB-73C7AE21C1AD","Bone CGM12530","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Room","Humerus","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Distal shaft (No articulation)","Lateral (buccal)","Complete","Not applicable","Not applicable","Nonidentified","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","0.0","","","","",""
"http://opencontext.org/subjects/8B66AAD1-9396-454E-9C11-E54952FEB1A0","Bone CGM12532","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Room","Rib","Axial","Medium Mammal","1.0","Indeterminate","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Indeterminate","","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/0CAA923A-81F7-4EDD-408E-AFDB7858F84E","Bone CGM12533","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/42403","Capra","","","","","Protoliterate","Occupational Debris","Horn core","Head","Capra sp.","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/BF469D86-86AD-4414-0CB8-F370E11D203F","Bone CGM12534","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002446","patella","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Occupational Debris","Patella","Hindlimb","Ovis/Capra","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/D2403796-0565-4422-EB6B-55C859D3BAED","Bone CGM12535","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Protoliterate","Occupational Debris","Phalanx anterior/posterior 2","Distal extremity","Ovis/Capra","1.0","Indeterminate","Not diseased","Complete (with epiphyses)","Complete","Complete","Complete","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/281FAA53-2109-498C-C59C-C05ABC552D99","Bone CGM12536","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/42403","Capra","","","","","Protoliterate","Occupational Debris","Phalanx anterior/posterior 3","Distal extremity","Capra sp.","1.0","Indeterminate","Not diseased","Complete (with epiphyses)","Complete (with epiphyses)","Complete","Complete","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/8A92BFD3-001D-44D6-0181-D5969B7EF82C","Bone CGM12537","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001275","pubis","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Occupational Debris","Pubis","Hindlimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Indeterminate","","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/C7D1F6E4-B1B9-4DF8-BEE8-3D381BC19440","Bone CGM12538","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Cranium","Head","Large Mammal","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Partially affected","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","Nonidentified skull fragment","","","",""
"http://opencontext.org/subjects/AFB4839E-A7BE-43B5-EB5D-3CEB5AA4929A","Bone CGM12539","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/7256D796-83B2-4D64-15FA-5B187DA488CD","Bone CGM12540","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/C7C5C8D3-4697-4590-E5BE-0E3A7EA10CD0","Bone CGM12541","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/97416248-C363-46F5-F722-3863947270BD","Bone CGM12542","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/7765B18C-5B50-4279-121F-6049FA745026","Bone CGM12543","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/9DAB7E66-9139-4A69-E000-A179EF1691B1","Bone CGM12544","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/5F12EF7D-A902-482D-3514-879F76666867","Bone CGM12545","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/23409F4F-2720-496B-8354-C5650367A208","Bone CGM12546","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/308B4384-FE28-4C07-D9F8-924EEFBD1309","Bone CGM12547","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/52A9B615-0E03-4254-5892-F9E0FF7CA6F4","Bone CGM12548","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/DF9441FD-4BA2-4CCE-F09A-0B1E83AA1D85","Bone CGM12549","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/2D42D536-FC34-4C4A-DC9D-C622384D0D34","Bone CGM12550","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Occupational Debris","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","","",""
"http://opencontext.org/subjects/B034F467-8058-4145-833F-90B1F4095B1F","Bone CGM12551","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Protoliterate","Occupational Debris","Ulna","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Proximal","Complete","Anterior (mesial)","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
"http://opencontext.org/subjects/9500B7A8-74D3-4AD5-F83E-B93572F5995C","Bone CGM12552","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Protoliterate","Occupational Debris","Ulna","Forelimb","Ovis/Capra","1.0","Left (sinster)","Not diseased","Fragment of","Proximal","Complete","Complete","Not applicable","Fused","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","1.0","","","","",""
