"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Mandible With Teeth","Tooth Type","Tooth Class","Tooth Number","M2","M3","Length of M3 at occlusal surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Mandible Fragment","M1","Greatest breadth of the distal end (Bd)","Maxilla With Teeth","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Breadth of M3 at occlusal surface","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of facies articularis didtalis (BFd)","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Greatest breadth of the proximal end (Bp)","Greatest breadth of the trochlea patellaris","Smallest breadth of the diaphysis (SD)","Depth of the distal end-- flat against anterior side","Depth of the proximal end (equids) (Dp)","Greatest length (GL)","Greatest breadth of the facies articularis proximalis (BFp)","Basal length of dP4: base at crown, maximum length of the enamel","Greatest breadth (GB)","Height from the base line at rest","Middle breadth of the sole (MBS)","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Greatest lateral depth","Breadth","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Greatest length of the peripheral/abaxial half (GLpe)","Greatest length without epiphysis","Greatest depth of the proximal end (Dp)","Smallest circumference of the diaphysis (CD)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","True breadth of the proximal end","Length of M1 at occlusal surface","Breadth of M1 at occlusal surface","Height of M2 on lingual side from apex to occlusal surface between the first two cusps"
"http://opencontext.org/subjects/A4AEF836-FB45-4E40-11DC-EACC3717F30E","Bone K5D32-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/EC7491FC-2588-474A-9E21-9AE446459F40","Turkey","Öküzini Cave","XII","Square K5D","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","","","","","","","32","Loose maxillar tooth","Cervus elaphus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Upper permanent","Molar","1 or 2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41E5ACF7-440E-427F-C725-7D42CB34A535","Bone K6a31-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/3FCBC0FB-F63D-4580-5BE7-E503B6F00C66","Turkey","Öküzini Cave","XII","Square K6a","http://purl.obolibrary.org/obo/UBERON_0001474","bone","http://eol.org/pages/1642","Mammalia","","","","","","","31","Nonidentified bone splinter","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","162.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F0D876E7-73B8-4121-5EE0-DB0B4CD1772D","Bone L5c30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/7CC3B556-64C0-439E-0A72-7591579A802D","Turkey","Öküzini Cave","XII","Square L5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","30","Loose mandibular tooth","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Molar","3","","GH","22.0","","","","","","","","","","","","","","","","","11.0","8.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF3CE62C-BF9A-4954-0F67-6D4734C6DDF8","Bone L5D32-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/203730DB-7A5C-4804-8593-983943D270C1","Turkey","Öküzini Cave","XII","Square L5D","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","32","Phalanx anterior/posterior 2","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","> 1/4, but < 1/2","Complete but broken","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/237D77FA-C564-4CB5-41FB-FDB15A8996E1","Bone L6a30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/7C0B7EED-76A8-489F-8EDA-9D18B3DD0D72","Turkey","Öküzini Cave","XII","Square L6a","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","30","Maxilla with teeth","Dama dama","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","P2-M3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFB31694-D5F6-441A-B874-5513F29C4A69","Bone L6a31-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/7C0B7EED-76A8-489F-8EDA-9D18B3DD0D72","Turkey","Öküzini Cave","XII","Square L6a","http://purl.obolibrary.org/obo/UBERON_0001474","bone","http://eol.org/pages/1642","Mammalia","","","","","","","31","Nonidentified bone splinter","Medium artiodactyl","Separate","Not applicable","Nonidentified","No pathology","61.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6BA721DC-9E26-4BD8-D46A-D3641C777F3B","Bone J5d28-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/160D7C6B-1F1E-410D-6FFB-B032EC92F7EA","Turkey","Öküzini Cave","XI","Square J5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","28","Loose mandibular tooth","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower deciduous","Premolar","4","","","","","","","","","","","BC","20.3","6.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.7","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDECF155-7D5C-4F27-B714-E49EF8DE14B6","Bone J5d29-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/160D7C6B-1F1E-410D-6FFB-B032EC92F7EA","Turkey","Öküzini Cave","XI","Square J5d","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","29","Metacarpus III + IV","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","30.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7AECD976-6B74-4AD1-BB45-E0B047F21E98","Bone K5c29-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/96DD9BA8-4E6D-47D8-5235-8E8876C3D089","Turkey","Öküzini Cave","XI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","29","Loose maxillar tooth","Dama dama","Separate","Right","Nonidentified","No pathology","2.0","2.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Upper permanent","Premolar","3 or 4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7187A4FA-F506-4595-80A8-A608B11304CF","Bone K5c30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/96DD9BA8-4E6D-47D8-5235-8E8876C3D089","Turkey","Öküzini Cave","XI","Square K5c","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","30","Femur","Capra aegagrus","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","Complete","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/826151C6-5408-4AAF-4126-2D0310ED88D7","Bone K5d28-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/4ACB3263-2423-4355-B76E-D3DBB8B9E8F6","Turkey","Öküzini Cave","XI","Square K5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","28","Loose mandibular tooth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Molar","1","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF2A7BD0-66E4-4BF1-A137-A85AFBA23CA6","Bone K5d30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/4ACB3263-2423-4355-B76E-D3DBB8B9E8F6","Turkey","Öküzini Cave","XI","Square K5d","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","30","Distal sesamoid","Ovis/Capra","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4252FB2-3CBE-4293-B2FF-86E8E28123E3","Bone L5c30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5BE7F53C-761D-41FF-C470-5BF0B120F311","Turkey","Öküzini Cave","XI","Square L5c","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","30","Phalanx anterior/posterior 1","Dama dama","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/94D10C6C-A2ED-4526-F7A8-0EAEC2B4E71C","Bone L5d29-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328649","Cervus elaphus Linnaeus, 1758","","","","","","","29","Mandible with teeth","Cervus elaphus","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","dP2, 3","Lower deciduous","Premolar","","","","","","","","Alveolar + horizontal ramus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B68C0613-8840-454B-E1AF-FB15230D872F","Bone L5d30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/5B04315C-289A-4366-C434-67945FD9378E","Turkey","Öküzini Cave","XI","Square L5d","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","30","Astragalus","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","21.4","","","","","","","32.9","","","31.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA325ACB-9E21-4AF7-2501-5CE81528ECDB","Bone L6b29-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/0B184DEF-4E18-407B-9D26-ADCD5A37B6B1","Turkey","Öküzini Cave","XI","Square L6b","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328663","Sus scrofa","","","","","","","29","Mandible with teeth","Sus scrofa","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","dP2-M1","","","","","","","","","","","E","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86D33036-013F-4C6D-5BE1-D3FB9B38F294","Bone L6b30-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-17840","-10950","http://opencontext.org/subjects/0B184DEF-4E18-407B-9D26-ADCD5A37B6B1","Turkey","Öküzini Cave","XI","Square L6b","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","30","Metatarsus III + IV","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","> 1/4, but < 1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","32.0","","","","","","","","","","","","","","","","","","19.5","14.1","19.6","14.0","14.0","14.0","19.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/74DE74EE-E670-4325-2E62-4EDCA0DA438E","Bone N7c14-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-12500","-11700","http://opencontext.org/subjects/112BEA96-6CDA-45C2-E8CB-4EFDADF80AD3","Turkey","Öküzini Cave","III-IV","Square N7c","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/695","Aves","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","14","Femur","Large bird","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","> 1/4, but < 1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6338E516-6580-4978-7CB7-036DE30DDBF9","Bone I5d10-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C0139145-316D-4B25-B085-4DA4F75A8C5D","Turkey","Öküzini Cave","III","Square I5d","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","10","Mandible with teeth","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","P3-M1","Lower permanent","Premolar","4","","","","","","","","DEF","","","","","","","","","","","","","","","","EFGHI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B290DA04-49AC-4871-3997-D632B6C78DF1","Bone L5d12-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B","Turkey","Öküzini Cave","III","Square L5d","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","12","Phalanx anterior/posterior 2","Dama dama","Separate","Nonidentified","Nonidentified","No pathology","1.0","0.0","Distal","Not applicable","Not applicable","< 1/4 of estimated size","> 1/4, but < 1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC912607-09B1-4532-C9EC-CDE62153B0D3","Bone L5d13-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/084A7BCC-C20D-4023-9B89-D9550122CD4B","Turkey","Öküzini Cave","III","Square L5d","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","13","Loose mandibular tooth","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Molar","1 or 2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD2568D3-C070-4A89-7328-35509FDCF885","Bone I5d9-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/C9604773-3805-4FC7-0A60-3D3D5C03EC9D","Turkey","Öküzini Cave","II","Square I5d","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/4447460","Capra aegagrus","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","9","Phalanx anterior/posterior 1","Capra aegagrus","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.1","","","","21.2","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA4AFF30-D244-4727-6166-2613B9BB781D","Bone I6B5-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/328663","Sus scrofa","","","","","","","5","Astragalus","Sus scrofa","Separate","Left","Nonidentified","No pathology","1.0","1.0","Complete","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","30.8","","","","","","23.9","47.4","28.8","26.0","43.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C919C75-925D-4CC3-1DDA-0F66083B8324","Bone I6B6-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","6","Femur","Dama dama","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","Complete","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E09508F-5355-4879-746B-154BBEE60E77","Bone I6B8-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","8","Calcaneus","Ovis/Capra","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DF9A5420-5EFA-48A6-0DA9-057A45A39A9C","Bone I6B9-2","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","9","Scapula","Dama dama","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","1/2","Complete","End + shaft","Levent Atici","","","","","","","","20.0","27.0","40.9","","","","","","","","","","","","","","","","","","","30.6","17.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
