"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Has note","Principle Author / Analyst","Type Link","Base #","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Age","Tooth Name","Associated with","Mstat","Burning","Sex","Dupidx","Editor Notes","Modification","Disease","Bstat","Comments","Mandible Age","Domestication"
"http://opencontext.org/subjects/4F8374A4-82B8-41EB-8692-0C36380EC60E","Bone 57076","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001275","pubis","","","","","","","276.0","201030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Pubis","Medium","Limb: Pelvic","2.0","1.0","Proximal shaft","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","Possibly male","","Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""","","","","","",""
"http://opencontext.org/subjects/56DB13BF-C91B-418E-4A3D-530B9C5BDFCD","Bone 1","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Possibly pre-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9187D9EB-325F-4901-7A07-64BC8B5B042B","Bone 47","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Possibly pre-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/731CD5D1-EFA1-4A2B-59E1-833FC1717073","Bone 55","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","3/4 of original element to Complete","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Recent","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8EC41C6-6A90-45FB-8CDB-D28753EE8F42","Bone 60","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Possibly pre-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92BBCB46-7D48-4463-9FEA-8DEBEEB87897","Bone 68","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Possibly recent","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/70A8F478-811C-4E2E-2177-C7EBBDB7212A","Bone 108","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Distal end","Complete","Complete","Post-depositional","Indeterminate","Fused","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/851877C2-7B33-4ACE-866F-18ED8E72E900","Bone 110","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C68D7DA2-CE77-498C-373D-425DB2393E32","Bone 129","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Anterior","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A9B7D070-55F1-4C9B-99B8-80448A1E0792","Bone 131","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/58F61304-39AF-4BA2-FF4E-D0DE5C880566","Bone 147","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB5EF44A-5821-4293-1C1B-7ACC0C54F646","Bone 151","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4425A71F-3CA6-40D9-7DD5-069F5137FEC7","Bone 177","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fusing","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/564FD8BF-8F2F-40B9-3BE9-6CFFF47A944E","Bone 187","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3630E5D-B609-4AAF-884C-45F6EE66F92E","Bone 189","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8336FEFB-E9CD-42DF-7808-4617121FCFCD","Bone 190","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/722D23E1-7EEB-4BEE-14BB-839A088BDA6C","Bone 191","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","3/4 of original element to Complete","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","2","","",""
"http://opencontext.org/subjects/5A510304-A010-43D9-5054-5AA3845D0D10","Bone 198","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Distal shaft","Complete","Complete","Post-depositional","Indeterminate","Unfused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B12EC87-E409-4898-2A15-8EFE71233479","Bone 211","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E341C390-83B2-46BC-2082-9A7D84BB3027","Bone 212","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","","","276.0","201030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fusing","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/858D493F-BDCE-4BD3-BB9F-04AEB14545CF","Bone 213","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end","Complete","Complete","Post-depositional","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6848B640-F3A2-4F32-45C2-A2D0B255AA63","Bone 220","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Possibly recent","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/384796F0-E339-4845-A42A-4AFE1389787A","Bone 222","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Indeterminate","Fused","Indeterminate","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8AD2D67-6E1E-43B5-C1D5-F37E2E706343","Bone 225","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Proximal end & shaft","Complete","Complete","Post-depositional","Fused","Indeterminate","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/29609241-5D41-4D5E-BE8C-C7D823E3602F","Bone 238","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","276.0","201030.0","less than 1/4 of original element remains","Ovis / Capra","Scapula","Medium","Limb: Pectoral","10.0","1.0","Distal end","Complete","Complete","Post-depositional","Indeterminate","Fused","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","","","","","","","","","","","","","","","","","","","",""
