"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Plastic Decoration","Part","Quantity","Function","Culture","Sequence","Editor","Shape","Material","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/4552F169-22E4-4911-0E89-46AC0525090C","98909 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8F41D8CA-EA30-42B6-E916-B0B63A8CD6BE","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98909","","","","1.0","","","98909","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/FB3FBB60-DEB1-4EF7-5854-73232CC485D1","98937 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B366CBA-3383-4304-A076-19D5E61F78CE","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98937","","","Architectural Frag","1.0","Decorative","Indeterminable","98937","Martha Sharp Joukowsky","","Stone","","",""
"http://opencontext.org/subjects/4508DC17-028D-4D3B-C86B-775FEF791817","98937 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B366CBA-3383-4304-A076-19D5E61F78CE","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98937","","","Architectural Frag","1.0","Indeterminable","Nabataean","98937","Martha Sharp Joukowsky","Rounded","Stone","Elephant trunk fragment","",""
"http://opencontext.org/subjects/21A881B8-9719-4C8F-8303-E396F70122B4","98944 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74B4D388-216B-456E-161E-E85A2D5E6446","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98944","","","Architectural Frag","10.0","column decoration","Indeterminable","98944","Martha Sharp Joukowsky","Flat","Stucco/Plaster","","",""
"http://opencontext.org/subjects/DE719470-8EEF-4CEB-5825-74BCB5AD9A41","98944 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74B4D388-216B-456E-161E-E85A2D5E6446","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98944","Off-White","","Architectural Frag","9.0","column decoration","Indeterminable","98944","Martha Sharp Joukowsky","ribbed","Stucco/Plaster","","",""
"http://opencontext.org/subjects/1F3ABB51-0CA8-4C85-FAC9-78644B176836","98944 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74B4D388-216B-456E-161E-E85A2D5E6446","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98944","","","Construction Mat","10.0","","Indeterminable","98944","Martha Sharp Joukowsky","","Stucco/Plaster","","",""
"http://opencontext.org/subjects/B2A87607-4452-48C0-14C8-7B2F8FA674C3","98947 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","","","Architectural Frag","1.0","roof tile","Indeterminable","98947","Martha Sharp Joukowsky","Raised Base","","","",""
"http://opencontext.org/subjects/17DF1A4D-97CE-4597-DF5C-2591C9FF3C7E","98947 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Off-White","Ribbing","Body Sherd","4.0","","Indeterminable","98947","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8931F77A-AC46-4BF0-74E4-3CF0ACEED75D","98947 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Off-White","Incision","handle","1.0","ls","Indeterminable","98947","Martha Sharp Joukowsky","Ovoid","","","",""
"http://opencontext.org/subjects/CBF4AD87-12C6-43F3-32E2-A89371D96413","98947 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Gray","","Rim","1.0","Bowl","Indeterminable","98947","Martha Sharp Joukowsky","Plain Vertical","","","",""
"http://opencontext.org/subjects/CB283B6F-D4E5-42E0-CD40-5BC2EA53C781","98947 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Self-same","Ribbing","Base","2.0","Bowl","Indeterminable","98947","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/7212A648-B8BF-4BC3-1C40-E28A3310F4A7","98947 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Self-same","Ribbing","Base","1.0","Bowl","Nabataean","98947","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/CDD69D60-1BB9-4B40-C7F0-F7D5DAC755AA","98947 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","","","Base","1.0","BS","Indeterminable","98947","Martha Sharp Joukowsky","Indeterminable","","","Self-same",""
"http://opencontext.org/subjects/9AF316FA-A6B9-466A-258A-9E82EF20F7C4","98947 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Self-same","","Body Sherd","3.0","Indeterminable","Indeterminable","98947","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4B87DB11-263D-411A-644A-17B4B2F39AAA","98947 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACC932C4-CD18-41C0-715A-CFF3C0D69152","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98947","Self-same","Incision","Rim","1.0","Indeterminable","Indeterminable","98947","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/21BCB553-7EB7-4874-ECD8-8E49F32E92EB","98956 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EBE7770-657C-4DF3-2A14-E3612B735CA9","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98956","","","tooth","1.0","","","98956","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/A1A25212-8488-4D1D-AB22-9B0FE495B405","98958 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE340A15-2BC3-4DD1-3D6F-2ED15F22AF6E","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98958","Off-White","","Architectural Frag","23.0","Mosaic","Byzantine","98958","Martha Sharp Joukowsky","Squared-Off","Stone","","",""
"http://opencontext.org/subjects/AE5C38FE-CA34-427B-AFFB-E96641720C86","98964 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1CF3A15A-DE56-47E5-4961-4343BF81B8A1","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98964","","","reed in CM","1.0","","Indeterminable","98964","Martha Sharp Joukowsky","","Vegetal Matter","","",""
"http://opencontext.org/subjects/6028B16E-73EC-4E8C-A680-5C7FD382847D","98974 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Self-same","","Body Sherd","4.0","","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/70B4A74E-31D1-4383-8890-03C150413D9B","98974 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Gray","","Base","3.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/BF39973D-4837-4338-66D0-5E70C40F0DAC","98974 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Base","1.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/F8BAC010-5A92-471E-BFE4-8BE52B9FD243","98974 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Self-same","","Base","2.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/4BF00F96-DFD2-4B0A-2C64-A5FE7F4E9981","98974 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","Ribbing","Base","1.0","Unguentarium","Indeterminable","98974","Martha Sharp Joukowsky","Button","","","",""
"http://opencontext.org/subjects/B373BE29-F448-43EA-2CE9-BD52F4296501","98974 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Gray","Rouletting","Base","1.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/0D72A889-68C5-4DA0-3FC6-317494925FDF","98974 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Base","1.0","Small Form","Indeterminable","98974","Martha Sharp Joukowsky","String-cut","","","",""
"http://opencontext.org/subjects/3AF40579-C449-4151-559A-1E4D4C174D04","98974 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","Ribbing","Rim","1.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/B1E647F2-9818-4487-4105-AF98AF691286","98974 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","Incision","Rim","1.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","Everted","","","",""
"http://opencontext.org/subjects/BB30244A-454A-4897-F61B-A0266121768A","98974 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Rim","1.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/B1912FB0-1D09-4E01-0077-B8512DF6FE27","98974 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Rim","1.0","Bowl","Indeterminable","98974","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/0827AC24-4A6E-4EC4-D4C5-D6B0E00C9057","98974 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Self-same","","Body Sherd","2.0","","Nabataean","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/FC3D11EA-48B3-4CAB-9159-C9B7C694D5F1","98974 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Rim","3.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/5E93E579-DE70-43F2-D0BD-BC504D96A1CF","98974 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Self-same","Ribbing","Rim","1.0","Small Form","Indeterminable","98974","Martha Sharp Joukowsky","Pendant","","","",""
"http://opencontext.org/subjects/263D90A5-E4D6-4A8A-BC84-97A2CEEE9E38","98974 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Gray","","Rim","1.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","Pendant","","","",""
"http://opencontext.org/subjects/00532F84-55B5-44AE-451D-78ABC9E883BE","98974 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Architectural Frag","1.0","roof tile","Indeterminable","98974","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/90E3A062-808A-408F-2439-3A3436931953","98974 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","Ribbing","Body Sherd","5.0","","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/BB4B8FF3-77F9-47C4-96E7-7CF3102335D7","98974 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","white","","Body Sherd","2.0","","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4ED16CB4-DD2D-4886-F218-F8705364C695","98974 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Body Sherd","4.0","","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/9E3471A6-D05D-4ECA-46F2-20A796DD4C04","98974 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Gray","Ribbing","Body Sherd","3.0","Cooking pot","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/DE60533B-3FCB-41DB-ADD7-220D278D8A06","98974 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Gray","","Body Sherd","3.0","","Indeterminable","98974","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/0E3C10CC-6620-4C3C-DCF4-1C0D9D982377","98974 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Handle/Rim","1.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/E1A48BFE-CF49-4907-7D08-48BE5FCAA275","98974 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D64D29C8-FA5C-41BB-74BC-83333A348207","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98974","Off-White","","Base","1.0","Jar/Jug","Indeterminable","98974","Martha Sharp Joukowsky","String-cut","","","",""
"http://opencontext.org/subjects/1E1663CF-3D2A-4DF4-9B7B-1A818B19741D","98989 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/099FBCDE-B7FC-44F9-D552-D296179E50B6","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98989","Off-White","","Architectural Frag","1.0","Mosaic","Byzantine","98989","Martha Sharp Joukowsky","Squared-Off","Stone","","",""
"http://opencontext.org/subjects/009E7F7E-C5FC-4505-0058-74473486B6EF","98A003 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9C15F946-6C72-46F0-48F6-18A6BC9979FB","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98A003","","","Body Sherd","2.0","","Indeterminable","98A003","Martha Sharp Joukowsky","","Glass/Glass Slag","","",""
"http://opencontext.org/subjects/784F726A-8326-4504-D102-0D2274D1625B","98A004 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/620CC8C2-154F-4B43-203C-1F5086E2E7CB","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98A004","Off-White","","Architectural Frag","1.0","wall tile","Indeterminable","98A004","Martha Sharp Joukowsky","Flat","Stone","","",""
"http://opencontext.org/subjects/AEE685AA-281E-49B2-416A-5ADAB8D7855A","98A004 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/620CC8C2-154F-4B43-203C-1F5086E2E7CB","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98A004","white","","Architectural Frag","1.0","Indeterminable","Indeterminable","98A004","Martha Sharp Joukowsky","Flat","Stone","","",""
"http://opencontext.org/subjects/53D4C182-0748-441C-F9B0-F97A6C118994","98A008 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/188F8478-5470-44A7-F5E5-80FCE812BFC2","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98A008","","","","3.0","","","98A008","Martha Sharp Joukowsky","","Bone","","",""
"http://opencontext.org/subjects/57F6674D-2D94-461E-707B-F26FF21CEA89","98A009 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03CE8FA2-48E6-41E2-215D-1D356C009BD4","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Seq. 98A009","","","Indeterminable","1.0","","Indeterminable","98A009","Martha Sharp Joukowsky","","Metal","","",""
