"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Teeth (months/classes)","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 40","Note","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bp","Type Of Pathology","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bptr","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv"
"http://opencontext.org/subjects/D259AAE6-77B7-40CB-B5C4-6C4B4723E909","Bone 1730-79 (12245)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1730-79","Dog","Canis familiaris","Costa","Left","proximal and diaphysis/middle","1.0","2.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0B693CE6-B599-4A3C-F915-3FB78E8DFF31","Bone 1734-12 (12246)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1734-12","Dog","Canis familiaris","Pelvis","Right","complete","1.0","8.6","adult","Jessica Grimm","","","","","","","","15.68","5.7","37.0","13.96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A76EB22-B2E0-4104-B558-D9108B043568","Bone 1695-11 (12243)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1695-11","Dog","Canis familiaris","Metatarsus III","Right","complete","1.0","1.1","sub-adult","Jessica Grimm","","<5-7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8EF868A-E2E7-42C1-3496-A044B5D0957D","Bone 1688-59 (12242)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1688-59","Dog","Canis familiaris","Costa","Right","complete","1.0","2.0","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86D03233-6990-453A-98E0-CA1DA65255F8","Bone 1664-55 (12239)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1664-55","Dog","Canis familiaris","Costa","Left","proximal","1.0","1.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E9BAD23-7C60-4F62-3C65-740DE0231039","Bone 1674-8 (12240)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1674-8","Dog","Canis familiaris","Costa","Right","complete","1.0","11.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/753C3AB6-99DB-4DDD-C9A3-C573A8000B18","Bone 1684-84 (12241)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1684-84","Dog","Canis familiaris","Costa","Right","proximal and diaphysis/middle","1.0","2.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/81480427-F6F3-46D5-CFDD-232DA516520B","Bone 1650-23 (12238)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1650-23","Dog","Canis familiaris","Costa","Left","proximal and diaphysis/middle","1.0","5.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/508FF681-33EC-4951-4CF7-C5EAFDE17C01","Bone 1470-6 (12237)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1470-6","Dog","Canis familiaris","Costa","Left","diaphysis/middle and distal","1.0","2.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6B16BAD-FB69-4879-78AB-9F1013131895","Bone 2393 (12234)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","2393","Dog","Canis familiaris","Cranium","Left & Right","complete","1.0","54.0","adult","Jessica Grimm",">6-12","","","","","","","","","","","136.92","","","","87.1","","69.92","","23.0","51.41","14.56","38.38","15.08","15.83","","","","","","","51.58","26.08","","","","","","","","trauma","69.09","66.65","80.8","48.1","59.99","14.3","7.12","10.69","76.36","33.77","36.51","27.74","46.67","26.57","26.34","","","","","","","","","","","","","","","","","","","","","","12.44","5.19","8.12","33.01","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AE5F423-87DF-4FFF-1E68-007B1622988F","Bone 1734 (12236)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1734","Dog","Canis familiaris","Ulna","Left","complete","1.0","7.1","adult","Jessica Grimm","",">6-8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.99","21.08","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FBEC5E6-C2E1-4537-B202-CE1C3420EC3A","Bone 1674-5 (12235)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1674-5","Dog","Canis familiaris","Cranium","Left & Right","partial","1.0","113.0","adult","Jessica Grimm",">6-12","","","","","","","","","","","189.0","180.0","170.0","45.94","125.23","94.42","92.59","34.16","32.07","68.62","16.84","53.4","18.55","24.24","64.78","63.54","35.41","49.52","19.2","14.09","55.0","28.41","54.51","45.96","40.39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE33498A-F971-4111-E2CE-8C5C939818B3","Bone 1734 (12233)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1734","Dog","Canis familiaris","Radius","Left","proximal and diaphysis/middle","1.0","7.6","adult","Jessica Grimm","",">5-8","","","","","11.67","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","small squad type with bowed legs","14.38","31.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83E4EEC8-0D2E-4833-FA8C-234D2F696900","Bone 4/2 (12189)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","901","1000","http://opencontext.org/subjects/0232F827-534E-4522-0225-6D9F2790B02C","Germany","Emden","Schulstraße","Phase 2a","http://eol.org/pages/1228387","dog","901-1000","2a","4/2","Dog","Canis familiaris","Costa","Left","proximal and diaphysis/middle","1.0","3.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E3BD410-7153-4474-DBCA-236AB70B72CC","Bone 1902-37 (12232)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1902-37","Dog","Canis familiaris","Ulna","Right","complete","1.0","41.0","adult","Jessica Grimm","",">6-8","","","235.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.34","33.09","26.61","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63862F4E-D11A-488F-7DD8-78944B39E989","Bone 1835-18 (12231)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1835-18","Dog","Canis familiaris","Metatarsus III","Right","complete","1.0","4.0","adult","Jessica Grimm","",">5-7","8.48","","75.43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE9BA951-42B2-4E03-327A-06085B37AED7","Bone 1835-5 (12230)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1835-5","Dog","Canis familiaris","Tibia+Fibula","Right","complete","1.0","33.5","adult","Jessica Grimm","",">8-12","19.42","","171.5","","12.04","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40.0","29.29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/723ED746-158D-446E-BCC2-82FDD4067864","Bone 1926-6 (12228)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1926-6","Dog","Canis familiaris","Femur","Right","complete","1.0","19.6","adult","Jessica Grimm","",">6-9","23.12","","135.97","","9.42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.5","26.65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.78","","","","","","","","","","",""
"http://opencontext.org/subjects/632D5785-A692-4EEC-A2FA-06C092164719","Bone 1943-21 (12227)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1943-21","Dog","Canis familiaris","Femur","Left","complete","1.0","13.3","adult","Jessica Grimm","",">6-9","21.16","","104.98","","9.99","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33.0","25.31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.68","","","","","","","","","","",""
"http://opencontext.org/subjects/68AB7BB4-32E1-4697-30BB-FA79CB7D901E","Bone 2073-99 (12226)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","2073-99","Dog","Canis familiaris","Costa","","diaphysis / middle portion","1.0","4.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8F9F736-DECD-46AA-577E-5A46E1FD859D","Bone 2073-101 (12225)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","2073-101","Dog","Canis familiaris","Costa","Left","diaphysis/middle and distal","1.0","1.6","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85084EDB-634F-4BCF-D628-66209132EB60","Bone 2014-10 (12223)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","2014-10","Dog","Canis familiaris","Atlas","","complete","1.0","7.0","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/91C5BB80-C523-4C16-F2F3-53823968C7C3","Bone 2063-57 (12224)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","2063-57","Dog","Canis familiaris","Costa","Left","proximal and diaphysis/middle","1.0","3.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F3D99F2-40AF-4C7C-5F9A-4280A55A9740","Bone 1996-6 (12222)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1996-6","Dog","Canis familiaris","Pelvis","Right","complete","1.0","11.0","sub-adult","Jessica Grimm","","<20-24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C2CC74C2-B7FF-4644-144D-6059DFF8B2D6","Bone 1996-2 (12221)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1996-2","Dog","Canis familiaris","Metatarsus III","Left","complete","1.0","1.4","sub-adult","Jessica Grimm","","<5-7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C0F9AD4-FB27-43C6-2DA1-5AA501E31D07","Bone 1996-15 (12220)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1996-15","Dog","Canis familiaris","Metatarsus IV","Left","complete","1.0","1.3","sub-adult","Jessica Grimm","","<5-7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F6DA5CE-7A4E-4BFD-6D59-2C68D096054A","Bone 1957-13 (12219)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1957-13","Dog","Canis familiaris","Metatarsus IV","Right","complete","1.0","2.0","adult","Jessica Grimm","",">5-7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ACA77F34-54C0-4324-88FA-D7B51FE3C7B8","Bone 1943-4 (12217)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1225","http://opencontext.org/subjects/09D37B94-EF97-426D-D990-E4C0011D15A2","Germany","Emden","Kirchstraße","Phase 2","http://eol.org/pages/1228387","dog","1101-1225","2","1943-4","Dog","Canis familiaris","Pelvis","Right","complete","1.0","12.0","adult","Jessica Grimm","",">20-24","","","","","","15.61","5.89","37.0","12.74","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.88","30.96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
