"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/B7CAB845-8129-4AE7-DF5C-F6C021415FEF","UT105 09 Seq.105360 (885)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","17.0","17.3","larger, incuse pm","Iridescent patches.","1.0","25.0","UT105 09","Margaret O'Hea","Bowl-lamp base","Bd 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63A6CF18-A656-4727-C669-E584B75C6D58","UT105 09 Seq.105360 (886)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","9.5","indeterm base and bfrags, medthin","Flaky iridescence.","2.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D47F7E2C-C3FB-454D-3D82-D5683CC73957","UT105 09 Seq.105360 (887)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1969044-2FD8-41E9-9900-7C8BE606A45F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105360","","0.0","4.5","indeterm uniformly thick","Black on iridescence.","1.0","4.0","UT105 09","Margaret O'Hea","Window pane - flat","0.4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5CECAB6-74CC-4AE2-30ED-27ECADEEBD06","UT105 09 Seq.105195 (882)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","2.4","body fragments only","Iridescent patches.","1.0","13.0","UT105 09","Margaret O'Hea","circular window pane","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/854BF56E-2C7F-4F2B-EFE7-375A09CFF915","UT105 09 Seq.105195 (883)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","0.5","tip fragment? Or from double unguentarium","Black on iridescence.","1.0","14.0","UT105 09","Margaret O'Hea","Hollow lamp stem","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A32461C4-28D4-4604-5991-3ADF937CF48C","UT105 09 Seq.105195 (884)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","0.6","thin bfrags indeterm but prob fr above","Flaky iridescence.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F976F40C-8AA7-4E06-517C-7193117C8785","UT105 09 Seq.105195 (881)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","12.0","6.3","bfrags, incl base and rounded shoulder flask medthin MNE 2","Iridescent patches.","2.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C70E59CC-9CDF-4D7D-1F3E-26F8B36CA10D","UT105 09 Seq.105195 (880)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","12.0","5.3","large fragment, medthin poss. v large fmf, large trail above fine close set, all blue-greenish","Iridescent patches.","1.0","0.0","UT105 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/648DCAA8-982B-40AB-80BA-5FC6A2BEA816","UT105 09 Seq.105195 (879)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","0.0","0.5","larger, more flaring rim, thin walled","Flaky iridescence.","1.0","6.0","UT105 09","Margaret O'Hea","Flaring bowl rim","Rd > 20","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D2C6A040-76A0-4E83-7557-A839668CAD2C","UT105 09 Seq.105195 (878)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","17.0","3.9","low dome, no pm medthin bluish","Iridescent patches.","1.0","5.0","UT105 09","Margaret O'Hea","simple domed small base","Bd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E7584C4E-0DBD-46C8-BBC6-F68F84563815","UT105 09 Seq.105195 (877)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A13BE20-3353-4872-9D83-F752FEEA626B","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 9","Seq. 105195","","12.0","4.3","complete base, thin walled strong reamer kick; solid small p blob","Iridescent patches.","1.0","16.0","UT105 09","Margaret O'Hea","Small kicked thickened base","3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C030B127-B2BC-45D1-5B66-B8FDE126702F","UT105 08 Seq.105325 (876)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0B497A0F-4362-4DF8-5A10-1D288D904E80","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105325","","14.0","4.6","flask handle, greenish","Iridescent patches.","1.0","0.0","UT105 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E18CBEB-466F-47AC-CD93-D2F1B22CC457","UT084 01 Seq.84039 (621)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B6300AA9-BEBC-4116-8803-0910F189479C","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 1","Seq. 84039","","12.0","1.8","small round flask thin walled","Black on iridescence.","1.0","0.0","UT084 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/59DBAF69-2BBA-43F9-DD4F-F22701A75342","UT105 08 Seq.105325 (875)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0B497A0F-4362-4DF8-5A10-1D288D904E80","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105325","","17.0","5.0","smaller","Iridescent patches.","1.0","14.0","UT105 08","Margaret O'Hea","Hollow lamp stem","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B073A6E3-C888-464D-43BB-6BE55F441285","UT105 08 Seq.105232 (874)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","17.0","1.1","as type bluish","Iridescent patches.","1.0","22.0","UT105 08","Margaret O'Hea","Tall-mouthed flask rim","3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5BA9DBF9-29DE-434B-F115-7BF12B212DF5","UT105 08 Seq.105232 (870)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","0.0","0.9","indeterm thin cylindrical necks or bodies, medthin indeterm","Flaky iridescence.","1.0","0.0","UT105 08","Margaret O'Hea","","int d 1","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DB536587-40CF-48FC-E503-5B3CFF41AB26","UT105 08 Seq.105232 (871)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","0.0","1.3","v thin flat edge fragment and non-joining fragment w plaster(?) attached","Black on iridescence.","1.0","4.0","UT105 08","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/141BC558-A7D1-407F-CDB7-21E2A1DFE6B1","UT105 08 Seq.105232 (872)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","0.0","0.1","no diam as type","Flaky iridescence.","1.0","6.0","UT105 08","Margaret O'Hea","Flaring bowl rim","na","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C38CC13-31F4-4371-DFC3-B5F0A50ADE07","UT105 08 Seq.105232 (873)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","15.0","0.9","two thin flattish lime greenish bfrags","Iridescent patches.","1.0","0.0","UT105 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC22FB7C-E7E4-44B9-0B4E-C95FFBBB6199","UT105 08 Seq.105232 (869)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","15.0","0.9","simple base thickened no diam no cf lime greenish","Iridescent patches.","1.0","0.0","UT105 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/07C9E82A-6903-4C1F-A0BD-02AF7C9DE329","UT105 08 Seq.105232 (867)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","12.0","3.5","thin flask simple base and bfrags indeterm prob blue-greenish","Flaky iridescence.","1.0","0.0","UT105 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF1910FD-BAF2-4EE9-E765-32DCC7EAAD8D","UT105 08 Seq.105232 (868)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D78511FB-85D7-4F3B-04A3-D2A33356F45C","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 8","Seq. 105232","","17.0","3.3","thick bluish base fragments poss. fr flasks","Iridescent patches.","1.0","0.0","UT105 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12659CF7-0E3E-4C5D-CA1B-2E1F8754DCB8","UT105 07 Seq.105258 (866)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C62BEDE9-D3C3-4014-987E-051C17E2A95F","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105258","","16.0","7.2","05-G-3, in Petra Museum;rim rolled in, v short","Iridescent patches.","1.0","24.0","UT105 07","Margaret O'Hea","Wick-tubed beaker lamp","ht 2.8","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C3AF16CC-BDC3-4E84-A684-8885E1FFB500","UT105 07 Seq.105152 (865)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","5.7","second e.g.? Centre fragment only, relief pontil ring not blob","Black on iridescence.","1.0","25.0","UT105 07","Margaret O'Hea","Bowl-lamp base","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA919CE3-E568-4CD4-19C6-FBEBED6B6209","UT105 07 Seq.105152 (863)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","6.6","large simple base fragment, no cf but thick and flattish","Iridescent patches.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/634B3C75-D935-450B-04A2-40C731E9DE36","UT105 07 Seq.105152 (864)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","1.0","2.4","MAKE cf: lower bowl fragment, medthick, decolourised, single extant wide shallow groove around convex","Black on iridescence.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0B72AC9-60E7-4649-9470-56DE2818C039","UT105 07 Seq.105152 (862)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","0.6","Indeterm diam thin walled 2 fragments, convex body","Flaky iridescence.","1.0","19.0","UT105 07","Margaret O'Hea","Small bowl ledge rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ABA93770-972D-4BBF-064F-9500042F14FA","UT105 07 Seq.105152 (861)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","1.5","as type","Flaky iridescence.","1.0","5.0","UT105 07","Margaret O'Hea","simple domed small base","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB938BB0-ECF6-429E-5F37-2F5558E6AD9E","UT105 07 Seq.105152 (860)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","2.1","small flask handle, round section","Flaky iridescence.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8D8BA1F5-8065-459D-01BD-D3794F68197D","UT105 07 Seq.105152 (857)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","5.4","WINDOW PANE fragments, either circular or thin flat, indeterm","Flaky iridescence.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A709EAC9-BAA7-47DD-DD36-671AF91E5CF9","UT105 07 Seq.105152 (858)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","17.0","0.8","bluish bfrags","Flaky iridescence.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF8D6D76-23FD-4571-84E7-68064CCECEC5","UT105 07 Seq.105152 (859)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","9.0","flask handle complete straight streaky bluish and blue-greenish on blue-greenish thin flask","Iridescent patches.","1.0","0.0","UT105 07","Margaret O'Hea","","L 5.8","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF68918C-CFF5-4095-9455-864CD33D42D6","UT105 07 Seq.105152 (856)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","12.6","medthin base heel and flat bfrags, indeterm prob blue-greenish or bluish","Flaky iridescence.","1.0","0.0","UT105 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B72BE94F-3899-49D6-AFC8-F86E6262FDA1","UT105 07 Seq.105152 (855)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","6.5","smaller? Sim thickened base, incuse half-solid pm","Black on iridescence.","1.0","12.0","UT105 07","Margaret O'Hea","Flat thickened base","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5CB52B4-80A0-4C07-1C45-FABA5B243114","UT105 07 Seq.105152 (853)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","10.6","strongly blue-greenish","Flaky iridescence.","1.0","4.0","UT105 07","Margaret O'Hea","Window pane - flat","0.3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/180F6A5E-F4B9-4305-3CAA-1B338B2C8FA6","UT105 07 Seq.105152 (854)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","1.5","as type, smaller fold, medthin","Black on iridescence.","1.0","21.0","UT105 07","Margaret O'Hea","Beaker-goblet rim, folded in","Rd 5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4B09F05-31AB-4584-0D7C-35317988E6E6","UT105 07 Seq.105152 (852)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","0.0","1.6","as type, indeterm fabric","Black on iridescence.","1.0","7.0","UT105 07","Margaret O'Hea","simple carinated base or shoulder","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD55289B-5736-4EC9-D713-DA801B0AC7B0","UT105 07 Seq.105152 (851)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","29.5","","Flaky iridescence.","1.0","27.0","UT105 07","Margaret O'Hea","large simple base","Bd ca 9","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04F48428-F608-4900-0F29-4D8770939995","UT105 07 Seq.105152 (849)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","9.1","complete base strong reamer kick","Flaky iridescence.","1.0","16.0","UT105 07","Margaret O'Hea","Small kicked thickened base","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2B3B9840-403D-48D3-294B-ACB12C029A9A","UT105 07 Seq.105152 (850)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","14.0","3.5","half base, strong reamer kick","Iridescent patches.","1.0","16.0","UT105 07","Margaret O'Hea","Small kicked thickened base","05-Apr","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2935BDDB-015D-4301-FC07-218B7BF1959E","UT105 07 Seq.105152 (848)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03E50BFE-BB9D-40B9-8978-C8396D7E32BE","Jordan","Petra Great Temple","Upper Temenos","Trench 105","Locus 7","Seq. 105152","","12.0","44.0","7 base fragments and non-joining 4 rims","Flaky iridescence.","1.0","13.0","UT105 07","Margaret O'Hea","circular window pane","Rd 25 bd 10","","","","","","","","","","","","","",""
