OC Row Number,Coutry,Region,Original Animal,Unique Specimen Label,Persistent (Citation) ARK ID,Open Context URI,Species,GBIF,Elemento,Element,UBERON,Lado,Side,Nombre de la medida,Name of measurement,Descripción de la medida,Description of measurement,Código/Code,Measurement (mm),von den Driesch 1976,Wing 1972 & Miller 1979,Kent 1982,Menegaz et al. 1988,L´Heureux 2008,Izeta et al. 2012
47,Argentina,Salta,Reference Lama guanicoe,Calcaneus; Left,https://n2t.net/ark:/28722/k2gb2hh1k,https://opencontext.org/subjects/c864fde3-2785-4890-b5b6-a1548529dff9,Lama guanicoe,https://www.gbif.org/species/5220188,Calcáneo,Calcaneus,http://purl.obolibrary.org/obo/UBERON_0001450,Izquierdo,Left,Ancho máximo latero-medial,Lateral-medial greatest breadth,"Medido desde el punto más lateral al más medial, en una caja de mediciones o con un calibre de ramas largas","Taken from the most lateral to the most medial point, in a measuring box or with a caliper of long arms",CAL2,31.1,GB,,,,GB,CL10
48,Argentina,Salta,Reference Lama guanicoe,Calcaneus; Left,https://n2t.net/ark:/28722/k2gb2hh1k,https://opencontext.org/subjects/c864fde3-2785-4890-b5b6-a1548529dff9,Lama guanicoe,https://www.gbif.org/species/5220188,Calcáneo,Calcaneus,http://purl.obolibrary.org/obo/UBERON_0001450,Izquierdo,Left,Ancho máximo anterior-posterior,Anterior-posterior greatest breadth,Medido desde el punto más anterior al más posterior,Taken from the most anterior to the most posterior point,CAL3,39.12,,A,,,,CL08
49,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Largo máximo,Greatest length,Medido usando como línea de base una tangente a la parte más distal de los cóndilos distales hasta el extremo más proximal del proceso plantar proximal,"Using the same base line employed in MTARS43, measuring in the same plane to the height of the proximal tip of the proximal plantar process",MTP1,220.18,GL,,MTARS44,,,MT18
50,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho máximo o diámetro transverso de la superficie articular del extremo proximal,Breadth of proximal articular surface,Medido medio-lateralmente desde el punto más medial de la faceta articular dorso-medial hasta el punto más lateral de la faceta articular lateral,Taken medio-laterally from the most medial point of the medial articular facet to the most lateral point of the lateral articular facet,MTP2,29.97,,,MTARS30,DTEP,Bp,MT05
51,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Espesor o diámetro anteroposterior de la superficie articular del extremo proximal,Width of proximal end,"Medido perpendicularmente a MTP2, usando como línea de base una tangente a los bordes dorsales de las facetas articulares proximales, midiendo horizontalmente en dirección dorso-plantar hacia el punto más plantar del proceso plantar",Taken perpendicularly to MTARS30 using the line formed by the tangent to the dorsal edges of the proximal articular facets as a baseline and measuring horizontally in a dorso-plantar direction to the most plantar point on the plantar process,MTP3,28.1,,,MTARS31,DAPEP,Dp,MT04
52,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho diagonal de la faceta medial-dorsal (interna) del extremo proximal,Diagonal width of medio-dorsal articular facet of proximal end,Medido en dirección dorso-lateral a medio-plantar como medida máxima de la faceta articular,Taken in a dorso-lateral to medio-plantar direction; a maximum measure of articular surface or facet,MTP4,18.52,,,MTARS47,DOI,LFm,MT11
53,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho diagonal de la faceta latero-dorsal (externa) del extremo proximal,Diagonal width of latero-dorsal articular facet of proximal end,Medido en dirección dorso-medial a latero-plantar como medida máxima de la faceta articular,"Taken in a dorso-medial  to plantar direction, a maximum measure of articular surface or facet",MTP5,19.73,,,MTARS48,DOE,LFl,MT09
54,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho máximo del extremo distal,Maximum breadth of distal end,Medido latero—medialmente desde el punto más lateral de la faceta articular lateral al más medial de la faceta medial con la escala paralela al plano medial-lateral,Taken medio-laterally with the measuring scale parallel to the medio-lateral plane,MTP6,42.67,Bd,T,MTARS38,DTED,,MT28
55,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho máximo del cóndilo lateral distal,Maximum breadth of lateral distal condyle,Medido paralelo al plano medial-lateral,Taken parallel to medio-lateral plane,MTP7,18.76,,,MTARS39,,,MT34
56,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Ancho máximo del cóndilo medial distal,Maximum breadth of medial distal condyle,Medido paralelo al plano medio-lateral,Taken parallel to medio-lateral plane,MTP8,18.24,,,MTARS40,,,MT33
57,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Espesor máximo del cóndilo lateral distal,Maximum width of lateral distal condyle,Medido como proyección dorso-plantar,A projection measure dorso-plantarly,MTP9,20.23,,,MTARS41,DAPED,,MT38
58,Argentina,Salta,Reference Lama guanicoe,Metatarsal; Right,https://n2t.net/ark:/28722/k2bk1sp89,https://opencontext.org/subjects/1aa7f220-29e9-4860-8982-dd1d58c2a0b5,Lama guanicoe,https://www.gbif.org/species/5220188,Metatarso,Metatarsal,http://purl.obolibrary.org/obo/UBERON_0013588,Derecho,Right,Espesor máximo del cóndilo medial distal,Maximum width of medial distal condyle,Medido como proyección dorso-plantar,Same as MTARS41 (Kent 1982) only on medial condyle,MTP10,19.98,,,MTARS42,,,MT29
59,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Largo máximo - pata delantera siguiendo a Kent (1982),Maximum length - Forelimb following Kent (1982),"Medido paralelo al eje axial, usando como línea de base el borde ventral-proximal",Taken parallel to long axis with baseline being the tangent to the proximal volar condyles with the most distal point on the distal articular surface as the end point,1FA1K,71.32,,,FP1V1,,GL,PHF01
60,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Largo máximo - pata delantera siguiendo a von den Driesch (1976),Greater length- Forelimb following von den Driesch (1976),"Medido paralelo al eje axial, usando como línea de base el borde dorso-proximal","Measured parallel to the axial plane, using the dorso-proximal border as a base line",1FA1D,71.3,GL,,,LM,,PHF02
61,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Largo máximo - pata  trasera siguiendo a Kent (1982),Maximum length - Hindlimb following Kent (1982),"Medido paralelo al eje axial, usando como línea de base el borde ventral-proximal",Taken parallel to long axis with baseline being the tangent to the proximal plantar condyles with the most distal point on the distal articular surface as the end point,1FA1K,61.93,,,BP1V1777,,,PHF01
62,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Largo máximo - pata  trasera siguiendo a von den Driesch (1976),Maximum length - Hindlimb following von den Driesch (1976),"Medido paralelo al eje axial, usando como línea de base el borde dorso-proximal","Measured parallel to the axial plane, using the dorso-proximal border as a base line",1FA1D,61.47,GL,,,LM,,PHF02
63,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Ancho máximo de la superficie articular proximal - pata delantera,Breath of proximal articular surface - Forelimb,Medido latero-medialmente en plano horizontal sobre el borde más elevado del perímetro de la superficie articular,Taken medio-laterally in horizontal plane on the outer edge of the raised rims of the articular surface,1FA2,19.65,,,FP1V2,,,
64,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Ancho máximo de la superficie articular proximal - pata trasera,Breath of proximal articular surface - Hindlimb,Medido latero-medialmente en plano horizontal sobre el borde más elevado del perímetro de la superficie articular,Taken medio-laterally in horizontal plane on the outer edge of the raised rims of the articular surface,1FA2,18.67,BFp,,BP1V178,DTEP,,PHF05
65,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor del extremo proximal - pata delantera siguiendo a Kent (1982),Width of proximal articular surface - Forelimb following Kent (1982),"Medido perpendicularmente a 1FA2, empleando como línea de base los cóndilos proximales y midiendo sobre el borde más elevado del perímetro de la superficie articular",Taken in dorso-volar plane perpendicular to #2 on outside of articular surface´s raised edges using the tangent to the proximal volar condyles as baseline,1FA3K,18.37,,,FP1V3,,DFp,PHF07
66,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor del extremo proximal - pata delantera siguiendo a von den Driesch (1976),"Depth of the proximal end - Forelimb, following von den Driesch (1976)","Medido perpendicularmente a 1FA2, empleando como línea de base los cóndilos proximales y midiendo sobre la parte más prominente del dorso del extremo proximal","Measured perpendicular to 1FA2, using as a base line the proximal condyles and measuring over the most prominent point of the dorsal border of the proximal end",1FA3D,19.54,Dp,,,DAPEP,Dp,PHF08
67,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor del extremo proximal- pata trasera siguiendo a Kent (1982),Width of proximal articular surface - Hindlimb following Kent (1982),"Medido perpendicularmente a 1FA2, empleando como línea de base los cóndilos proximales y midiendo sobre el borde más elevado del perímetro de la superficie articular",Taken in dorso-plantar plane perpendicular to #2 on outside of articular surface´s raised edges using the tangent to the proximal plantar condyles as baseline,1FA3K,16.59,,,BP1V179,,,PHF07
68,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor del extremo proximal- pata trasera siguiendo a von de Driesch (1976),"Depth of the proximal end - Hindlimb, following von den Driesch (1976)","Medido perpendicularmente a 1FA2, empleando como línea de base los cóndilos proximales y midiendo sobre la parte más prominente del dorso del extremo proximal","Measured perpendicular to 1FA2, using as a base line the proximal condyles and measuring over the most prominent point of the dorsal border of the proximal end",1FA3D,18.23,Dp,,,DAPEP,,PHF08
69,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Ancho máximo del extremo distal - pata delantera,Breadth of distal articular surface - Forelimb,Medido sobre la parte más ancha de la superficie articular,Taken at right angles to proximal-distal plane on the broader portion of articular surface,1FA4,17.58,Bd,,FP1V4,DTED,Bd,PHF13
70,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Ancho máximo del extremo distal - pata trasera,Breadth of distal articular surface - Hindlimb,Medido sobre la parte más ancha de la superficie articular,Taken at right angles to proximal-distal plane on the broader portion of articular surface,1FA4,15.51,Bd,,BP1V180,DTED,Bd,PHF13
71,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor de la superficie articular distal - pata delantera,Width of distal articular surface - Forelimb,"Medido perpendicularmente a la anterior, usando como línea de base la tangente a la tróclea y midiendo sobre el plano dorso-volar ",Perpendicular to #4 using the tangent to the trochlea of the distal articular surface as a baseline and measuring in the dorso-volar plane,1FA5,16.29,,,FP1V5,DAEPED,GDd,PHF14
72,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Espesor de la superficie articular distal - pata trasera,Width of distal articular surface - Hindlimb,"Medido perpendicularmente a la anterior, usando como línea de base la tangente a la tróclea y midiendo sobre el plano dorso-plantar",Perpendicular to #4 using the tangent to the trochlea of the distal articular surface as a baseline and measuring in the dorso-plantar plane,1FA5,13.28,,,BP1V181,DAEPED,,PHF14
73,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Diámetro transverso diafisiario - pata delantera,Transversal diameter of the diaphysis - Forelimb,Medido en la mitad de la diáfisis,Taken in the center of the diaphysis,1FA6,11.08,,,,DTD,,PHF09
74,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Diámetro transverso diafisiario - pata trasera,Transversal diameter of the diaphysis - Hindlimb,Medido en la mitad de la diáfisis ,Taken in the center of the diaphysis,1FA6,11.38,,,,DTD,,PHF09
75,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2z89nf62,https://opencontext.org/subjects/f1b1b21b-2b1e-472a-9f8a-745041fb919e,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata delantera),1st Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Diámetro anteroposterior diafisiario- pata delantera,Antero-posterior diameter of the diaphysis - Forelimb,Medido en la mitad de la diáfisis perpendicular a 1FA6,Taken in the center of the diaphysis perpendicular to 1FA6,1FA7,13.89,,,,DAPD,,PHF10
76,Argentina,Salta,Reference Lama guanicoe,1st Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2tm7n164,https://opencontext.org/subjects/21aad781-8357-41bd-a11d-f6893cd832fd,Lama guanicoe,https://www.gbif.org/species/5220188,Falange primera (pata trasera),1st Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004302,No registrado,Not sided,Diámetro anteroposterior diafisiario - pata trasera,Antero-posterior diameter of the diaphysis - Hindlimb,Medido en la mitad de la diáfisis perpendicular a 1FA6,Taken in the center of the diaphysis perpendicular to 1FA6,1FA7,12.38,,,,DAPD,,PHF10
77,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2pv6x701,https://opencontext.org/subjects/e6a51d95-ad12-44b0-bb3a-2f84fdf22a04,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata delantera),2nd Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Largo máximo - pata delantera,Maximum length - Forelimb,"Medido igual que 1FA1, excepto que se toma como línea de base la tangente a la superficie articular distal y la escala del instrumento debe orientarse paralela al eje axial del hueso",Taken as in 1FA1 except the tangent to the distal surface rather than the volar surface is used as a baseline,2FA1,34.81,GL,,P2V6,,GL,PHS05
78,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2k366d5g,https://opencontext.org/subjects/cc82c7ab-ad39-4a18-8fcf-f8d9139776c6,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata trasera),2nd Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Largo máximo - pata trasera,Maximum length - Hindlimb,"Medido igual que 1FA1, excepto que se toma como línea de base la tangente a la superficie articular distal y la escala del instrumento debe orientarse paralela al eje axial del hueso",Taken as in 1FA1 except the tangent to the distal surface rather than the plantar surface is used as a baseline,2FA1,34.84,GL,,P2V6,,GL,PHS05
79,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2pv6x701,https://opencontext.org/subjects/e6a51d95-ad12-44b0-bb3a-2f84fdf22a04,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata delantera),2nd Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Ancho máximo de la cara articular proximal - pata delantera,Breadth of proximal articular surface - Forelimb,Medido igual que 1FA2,Taken as in 1FA2,2FA2,17.37,BFp,,P2V7,,BFp,PHS02
80,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2k366d5g,https://opencontext.org/subjects/cc82c7ab-ad39-4a18-8fcf-f8d9139776c6,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata trasera),2nd Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Ancho máximo de la cara articular proximal- pata trasera,Breadth of proximal articular surface - Hindlimb,Medido igual que 1FA2,Taken as in 1FA2,2FA2,15.58,BFp,,P2V7,,BFp,PHS02
81,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2pv6x701,https://opencontext.org/subjects/e6a51d95-ad12-44b0-bb3a-2f84fdf22a04,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata delantera),2nd Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Espesor de la cara articular proximal- pata delantera siguiendo a Kent (1982),Width of proximal articular surface - Forelimb following Kent (1982),Medido igual que 1FA3K,Taken as in 1FA3K,2FA3K,11.99,,,P2V8,,DFp,PHS03
82,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2k366d5g,https://opencontext.org/subjects/cc82c7ab-ad39-4a18-8fcf-f8d9139776c6,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata trasera),2nd Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Espesor de la cara articular proximal- pata trasera siguiendo a Kent (1982),Width of proximal articular surface - Hindlimb following Kent (1982),Medido igual que 1FA3K,Taken as in 1FA3K,2FA3K,10.63,,,P2V8,,DFp,PHS03
83,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2pv6x701,https://opencontext.org/subjects/e6a51d95-ad12-44b0-bb3a-2f84fdf22a04,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata delantera),2nd Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Ancho máximo del extremo distal - pata delantera siguiendo a Kent (1982),Breadth of distal articular surface - Forelimb following Kent (1982),Medido igual que 1FA4,Taken as in 1FA4,2FA4,17.19,Bd,,P2V9,,Bd,PHS08
84,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2k366d5g,https://opencontext.org/subjects/cc82c7ab-ad39-4a18-8fcf-f8d9139776c6,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata trasera),2nd Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Ancho máximo del extremo distal - pata trasera siguiendo a Kent,Breadth of distal articular surface - Hindlimb following Kent (1982),Medido igual que 1FA4,Taken as in 1FA4,2FA4,14.17,Bd,,P2V9,,Bd,PHS08
85,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (forelimb); Not sided,https://n2t.net/ark:/28722/k2pv6x701,https://opencontext.org/subjects/e6a51d95-ad12-44b0-bb3a-2f84fdf22a04,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata delantera),2nd Phalanx (forelimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Espesor de la superficie articular distal - pata delantera,Width of distal articular surface - Forelimb ,Medido igual que 1FA5,Taken as in 1FA5,2FA5,12.23,,,P2V10,,GDd,PHS09
86,Argentina,Salta,Reference Lama guanicoe,2nd Phalanx (hindlimb); Not sided,https://n2t.net/ark:/28722/k2k366d5g,https://opencontext.org/subjects/cc82c7ab-ad39-4a18-8fcf-f8d9139776c6,Lama guanicoe,https://www.gbif.org/species/5220188,Falange segunda (pata trasera),2nd Phalanx (hindlimb),http://purl.obolibrary.org/obo/UBERON_0004301,No registrado,Not sided,Espesor de la superficie articular distal- pata trasera,Width of distal articular surface - Hindlimb,Medido igual que 1FA5,Taken as in 1FA5,2FA5,13.12,,,P2V10,,GDd,PHS09
