﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,عدد [https://opencontext.org/predicates/2fc4429e-8b09-4f94-83cb-365f846e6ba0],دولة [https://opencontext.org/predicates/7b4950bf-28dd-4890-8411-de378fa03a59],المدينة أو الموقع الاثري [https://opencontext.org/predicates/ced93baf-dfe9-407e-a2d1-7775f51615a5],اسم المسجد [https://opencontext.org/predicates/65f8a029-90fd-45d6-9817-db3221c4bc4e],المصدر الاساسي [https://opencontext.org/predicates/8e40ffaa-f710-470c-86f7-375e3da00c6c],مصدر 2 [https://opencontext.org/predicates/32d0e057-c314-4896-b79d-6a93c4fc39d8],مصدر 3 [https://opencontext.org/predicates/2d67443a-bd01-412f-b80f-91a09624d655],مصدر 4 [https://opencontext.org/predicates/3921cc06-63cf-4718-b60c-3672afb37775],مصدر 5 [https://opencontext.org/predicates/3835e147-f838-497d-ae43-5d865cf61194],مصدر 6 [https://opencontext.org/predicates/c8cc9699-57f0-42ed-b4f5-2a84735e5374],مصدر 7 [https://opencontext.org/predicates/e0029584-e7d4-41e2-9260-4cb26587776a],خط العرض [https://opencontext.org/predicates/98738c0c-cfab-499c-9cf8-c97d20f347b5],خط الطول [https://opencontext.org/predicates/c3fb07cc-487c-4e01-b203-752e3b11de3e],تحديد الموقع: دقيق أو تقريبي [https://opencontext.org/predicates/a69e48de-bdda-4376-a398-02e5a284c1fc],تأريخ المسجد في الهذه المصادر [https://opencontext.org/predicates/c88b5fb0-eb6f-4cbf-80ec-08db3f937d2d],"التأريخ يعتمد على: مصادر تاريخية، متماثل، نقوش، لقى التي يمكن تاريخها، الكربون المشع، طبقات، او تقنيات البناء [https://opencontext.org/predicates/bf08a671-4fa8-4811-b612-3d74b7117b96]",الدليل الاثري المبكر [https://opencontext.org/predicates/a4bcf267-a16b-40c6-9bac-85112f7fc8b5],أدلة إضافية 1 [https://opencontext.org/predicates/ffd1d6c3-ce33-489e-9530-082905f2d3f8],أدلة إضافية 2 [https://opencontext.org/predicates/538a6582-59d8-46ae-8f0b-5f6a8263d54f],أدلة إضافية 3 [https://opencontext.org/predicates/f0a5b4ed-db16-4c3b-8b3c-58299f5291ec],أدلة إضافية 4 [https://opencontext.org/predicates/6e174edb-d7c6-4f3b-a4a4-4ace7b6a8a3b],تأريخ المسجد [https://opencontext.org/predicates/53028a53-04ed-4b75-beb8-3121be8deb62],أسس تحديد المسجد (بالإضافة إلى التوجيه) [https://opencontext.org/predicates/4b072b78-66d5-43ff-8fb0-d7c142a3534a],ملاذ سابق: كنيسة او آخر [https://opencontext.org/predicates/bc8585ac-c813-4d86-997e-7783ccf21c0e],ملاذ لاحق: كنيسة او آخر [https://opencontext.org/predicates/69b8ae32-24d3-4b72-88e7-3216965ae567],حجم المسجد (بالمتر) [https://opencontext.org/predicates/aa8861e7-ebb7-46c2-8349-2bb0de660bf0],"شكل المسجد: مربع، مستطيل ذو اتجاه طولي (بازيليكا)، مستطيل ذو اتجاه عرضي، آخر [https://opencontext.org/predicates/52fe9b58-dac0-460e-adc9-209c5f7852e6]",المحراب موجود [https://opencontext.org/predicates/dfe9ff56-25ad-4e76-abe3-0a3efe92bd29]
https://opencontext.org/subjects/56132ea2-ad2e-46ce-8870-c612423c5169,Mosque ID 11,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.667838,52.341286,Given for: Mosque ID 11,802,1000,Given for: Mosque ID 11,Asia,Iran,Sīrāf,Hagit Nol,11,إيران,سيراف,موقع C,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1972. “Excavations at Sīrāf: Fifth Interim Report”, Iran 10: 63-87. https://www.tandfonline.com/doi/abs/10.1080/05786967.1972.11834158","Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179","Whitehouse, David, 2009. Siraf I: History, Topography and Environment, the British Institute of Persian Studies Archaeological Monographs Series 1, Oxford: Oxbow Books, 32.",,,,27.667838,52.341286,تقريبي,منتصف القرن التاسع,نقد وطبقات,"نقد  تحت التبليط المبكر، 802",,,,,التأريخ الذي يلي 802,محراب,,,8.1*6.6,مربع,موجود
https://opencontext.org/subjects/beb3940a-65e9-4c16-89c3-5bc5beb44365,Mosque ID 12,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.670651,52.309019,Given for: Mosque ID 12,,,,Asia,Iran,Sīrāf,Hagit Nol,12,إيران,سيراف,موقع F,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801",,,,,,,27.670651,52.309019,تقريبي,,,,,,,,,محراب,,,5.4*5.5,مربع,موجود
https://opencontext.org/subjects/7881ffc9-adad-4cde-8c7b-9daf51b270f0,Mosque ID 13,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668118,52.31744,Given for: Mosque ID 13,,,,Asia,Iran,Sīrāf,Hagit Nol,13,إيران,سيراف,موقع M2,"Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179",,,,,,,27.668118,52.31744,تقريبي,,,,,,,,,,,,6.8*8.9,اتجاه طولي,موجود
https://opencontext.org/subjects/0238b7f8-9241-497e-a1df-be4312f6951a,Mosque ID 14,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668114,52.331602,Given for: Mosque ID 14,850,1050,Given for: Mosque ID 14,Asia,Iran,Sīrāf,Hagit Nol,14,إيران,سيراف,المسجد الكبير,"Whitehouse, David, 1968. “Excavations at Sīrāf: First Interim Report”, Iran 6: 1-22. https://www.tandfonline.com/doi/abs/10.1080/05786967.1968.11834436","Whitehouse, David, 1969. “Excavations at Sīrāf: Second Interim Report”, Iran 7: 39-62. https://www.tandfonline.com/doi/abs/10.1080/05786967.1969.11834772","Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1973. “Chinese Stoneware from Siraf: The Earliest Finds”, in: Norman Hammond (ed.), South Asian Archaeology: Papers from the First International Conference of South Asian Archaeologists Held in the University of Cambridge, New Jersey: Noyes Press, 241-255.","Priestman, Seth M.N., 2011. “Opaque Glazed Wares: The Definition, Dating and Distribution of a Key Iraqi Ceramic Export in the Abbasid Period”, Iran 49: 89-113. https://www.tandfonline.com/doi/abs/10.1080/05786967.2011.11834431",,,27.668114,52.331602,دقيق,بداية القرن التاسع,لقى وطبقات,"نقود في الردم، الأخيرة من 814","لقى فخارية في الردم، منتصف القرن  التاسع","لقى من الحجر الأملس من الموقع، 750-900",,,التأريخ الذي يلي 850,,,,57*44,اتجاه طولي,موجود
https://opencontext.org/subjects/cbec1991-d2bd-42b1-8aee-19051aca777b,Mosque ID 15,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c68347a7-5cbf-46f0-81c5-6216678be2e9,11/14/2021 13:45,36.15557,54.380149,Given for: Mosque ID 15,,,,Asia,Iran,"Tepe Hissar, Damghan",Hagit Nol,15,إيران,"تيبي حصار، دامغان",مسجد تاري خانة,"Schmidt, Erich F., 1937. Excavations at Tepe Hissar Damghan, Publications of the Iranian Section of the University Museum, Philadelphia: the University of Pennsylvania Press.","Schmidt, Erich F., 1933. “Tepe Hissar Excavations, 1931”, The Museum Journal 23(4): 323-487. https://www.penn.museum/sites/journal/9417/ (للتحميل)","Labisi, Giuseppe, 2020. “The Tārī Ḫāna Mosque of Damghan: A Diachronic Analysis”, in: Valentina Laviola and Martina Massullo (eds.), Maḥabbatnāma: Scritti Offerti a Maria Vittoria Fontana dai suoi allievi per il suo settantesimo compleanno, Pubblicazioni dell’Istituto per l’Oriente C.A. Nallino 125,  Roma: dell’Istituto per l’Oriente C.A. Nallino, 195-230.",,,,,36.15557,54.380149,دقيق,755,مصادر تاريخية ومتماثل,"لقى تحت تبليط الصحن (فناء المسجد)، ""الفترة الإسلامية""",نقود نخاسية في القصر (ربما السساني) القريب,إحتمال إعادة إستخدام عناصر ساسانية,,,,,,,,,
https://opencontext.org/subjects/b5fe3fc7-7edb-4a14-9a01-9c0c4e7724e9,Mosque ID 16,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c9d784ec-4d23-4d26-a54f-377bd8ac7e25,11/14/2021 13:45,36.005389,59.028848,Given for: Mosque ID 16,,,,Asia,Iran,Tepe Madresh,Hagit Nol,16,إيران,تيبي مادريش,منطقة G,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 47-67. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (للتحميل)",,,,,,,36.005389,59.028848,تقريبي,التأريخ الذي يلي 785,طبقات,"نقود، 775-785",,,,,,محراب,,,,مربع,موجود
https://opencontext.org/subjects/76af0892-9618-42c3-bb0d-c546433d6b8e,Mosque ID 17,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2de2f348-054d-425b-a170-41fc88d39d83,11/14/2021 13:45,34.355481,59.876817,Given for: Mosque ID 17,,,,Asia,Iran,Zuzan,Hagit Nol,17,إيران,زوزان,,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 89-114, 242-256. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,34.355481,59.876817,دقيق,القرن التاسع او العاشر,طبقات ومتماثل,,,,,,,مسجد من فترة لاحقة,,,,,
https://opencontext.org/subjects/28d315e8-ca25-4ada-8684-ac744573aba5,Mosque ID 18,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f15dc07c-4c18-466b-8d70-34beb5d619fc,11/14/2021 13:45,30.505204,47.814786,Given for: Mosque ID 18,,,,Asia,Iraq,Baṣra,Hagit Nol,18,العراق,البصرة,المسجد الكبير,"Postgate, J. N., 1973. “Excavations in Iraq 1972-73”, Iraq 35(2): 191. https://www.cambridge.org/core/journals/iraq/article/abs/excavations-in-iraq-197273/D4A24DD6E886AF3BB284FBF90AB856B6",,,,,,,30.505204,47.814786,تقريبي,,,,,,,,,,,,140*185,,
https://opencontext.org/subjects/bcdccb3a-f1b5-4bd3-8a2c-4c8ec627b30e,Mosque ID 19,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f930d823-faf9-495a-b01e-fcc7a8c02e18,11/14/2021 13:45,33.088406,45.036438,Given for: Mosque ID 19,,,,Asia,Iraq,Iskāf Banī Junayd,Hagit Nol,19,العراق,اسكاف بني جنيد,,"سفر، قؤاد، 1960. ""التحريات الأثرية في مناطق مشاريع الري الكبرى في العراق""، سومر  16: 3-12.","Creswell, K.A.C., and Allan, James W., 1989. A Short Account of Early Islamic Architecture: Revised and Supplemented by James W. Allan, Aldershot: The American University in Cairo Press, 268.","Adams, Robert McC, 1965. Land Behind Baghdad: A History of Settlement on the Diyala Plains, Chicago and London: The University of Chicago Press, 95-96.","Jacobsen, Thorkild, 1958. ""Summary of Report by the Diyala Basin Archaeological Project June 1, 1957 to June 1, 1958"", Sumer 14: 79-89, p. 89.","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 14-15.","Thesaurus d’Epigraphie Islamique, inscription n° 26278, accessed May 20th, 2021, http://www.epigraphie-islamique.uliege.be.",,33.088406,45.036438,تقريبي,700-800,نقوش ومتماثل,"نقشين في الموقع، واحد يذكر ""مسجد""، 700-800 او القرن العاشر","انقاض تحت المسجد، ""الفترة السسانية""","زخارف جصية في الموقع مثل في سامراء،  التأريخ الذي يلي 850",,,,مسجد من فترة لاحقة,,,50.5*45.5,مربع,موجود
https://opencontext.org/subjects/2a5cfe20-dcfb-4777-b0ac-f3ccb8561575,Mosque ID 20,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36ff1dc4-30df-4c40-b3c1-15f192a502b7,11/14/2021 13:45,32.028639,44.400815,Given for: Mosque ID 20,801,1000,Given for: Mosque ID 20,Asia,Iraq,Kūfa,Hagit Nol,20,العراق,كوفا,,"مصطفى، محمد علي، 1954. ""تقرير اولي عن  التنقيب في الكوفة للمؤسم الثاني""، سومر  10: 73-85.","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 15-20.",,,,,,32.028639,44.400815,دقيق,,نقود وطبقات,"نقد تحت الطبقة الثانية في الموقع، 640-649","زخارف جصية في الموقع مثل في سامراء،  التأريخ الذي يلي 850","نقود عباسية من الموقع،  التأريخ الذي يلي 750","لقى زجاجية سامراءية، القرنين التاسع والعاشر",,التأريخ الذي يلي 801,,,,,,
https://opencontext.org/subjects/3000b12e-f32d-46e9-a2cd-d4fba063a959,Mosque ID 21,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.36133779,43.80219458,Given for: Mosque ID 21,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,21,العراق,سامراء,مسجد أبي دلف,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 58-67.","Herzfeld, Ernst, 1912. Erster Vorläufiger Bericht über die Ausgrabungen von Samarra, Berlin: Dietrich Reimer.","Al-Janabi, Tariq, 1983. “Islamic Archaeology in Iraq: Recent Excavations at Samarra”, World Archaeology 14(3): 305-327. https://www.tandfonline.com/doi/abs/10.1080/00438243.1983.9979871","فرنسيس، بشير، وعلي، محمود، 1947. ""جامع أبي دلف في سامراء""، سومر  3(1): 60-76.",,,,34.36133779,43.80219458,دقيق,859,مصادر تاريخية,,,,,,,شكل الهيكل,,,222.8*138.26,اتجاه طولي,موجود
https://opencontext.org/subjects/64691420-54c5-47d3-84dd-f4a0475ae05a,Mosque ID 22,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.33849229,43.81677257,Given for: Mosque ID 22,801,1000,Given for: Mosque ID 22,Asia,Iraq,Sāmarrāʾ,Hagit Nol,22,العراق,سامراء,مسجد المتوكل,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 35-55.","Herzfeld, Ernst, 1914. ""Mitteilung über die Arbeiten der zweiten Kampagne von Samarra”, Der Islam 1: 196-204.",,,,,,34.33849229,43.81677257,تقريبي,848,مصادر تاريخية,"نقش على قماش (طراز) من هيكل مجاور، 870-892","فخار صيني من الموقع،  التأريخ الذي يلي 801",,,,التأريخ الذي يلي 801,شكل الهيكل,,,376*444,اتجاه طولي,موجود
https://opencontext.org/subjects/b73c21a3-df91-44be-b247-c287dff53eb7,Mosque ID 23,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.291448,43.846406,Given for: Mosque ID 23,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,23,العراق,سامراء,"بلكوارا، مسجد 1","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 69.",,,,,,,34.291448,43.846406,تقريبي,,,,,,,,,اعمدة,,,15*35,اتجاه عرضي,no
https://opencontext.org/subjects/b8aab4bb-1057-4382-8b82-9fe9b0ebd6f4,Mosque ID 24,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.29144723,43.8464053,Given for: Mosque ID 24,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,24,العراق,سامراء,"بلكوارا، مسجد 2","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 70.","Whitehouse, David, 1984. “The Smaller Mosques at Sīrāf: A Footnote”, Iran 22: 166-168.",,,,,,34.29144723,43.8464053,تقريبي,,,,,,,,,محراب,,,10*12,مربع,موجود
https://opencontext.org/subjects/00f3804a-82d8-43e3-92f5-b3b8e5e3d4a7,Mosque ID 25,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,11/14/2021 13:44,32.31667,43.33333,Given for: Mosque ID 25,801,801,Given for: Mosque ID 25,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,25,العراق,حصن الأخيضر,مسجد 1,"Orchard, Jeffery, 1963. “Recent Archaeological Activity in Iraq: A Review”, Iraq 25(1): 104-109.","Postgate, J. N., 1975. “Excavations in Iraq 1973-74”, Iraq 37(1): 56-67.","Finster, Barbara, and Schmidt, J., 1976. ""Sasanidische U. Frühislamische Ruinen im Iraq"", Baghdader Mitteilungen 8: 75-80.","Finster, Barbara, and Schmidt, J., 2005. ""The Origin of ‘Desert Castles’: Qasr Bani Muqatil, Near Karbala, Iraq”, Antiquity 79: 339-349. https://www.cambridge.org/core/journals/antiquity/article/abs/origin-of-desert-castles-qasr-bani-muqatil-near-karbala-iraq/F0C8E4BFD7F163F28157F5D3D9235C60",,,,32.31667,43.33333,تقريبي,700-750,مصادر تاريخية,"نقوش في الموقع، حوالي القرن التاسع","لقى فخارية، منتصف القرن الثامن الى وقت لاحق","نقود من ""منتصف الفترة العباسية""، ربما حوالي 820",,,801,محراب,,,8.8*13.7,اتجاه طولي,موجود
https://opencontext.org/subjects/e0ad0bf4-f6c1-4062-b4d3-fb52c7685303,Mosque ID 26,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,11/14/2021 13:44,32.31667,43.33333,Given for: Mosque ID 26,,,,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,26,العراق,حصن الأخيضر,مسجد 2,"Postgate, J. N., 1977. “Excavations in Iraq 1976”, Iraq 39(2): 315.",,,,,,,32.31667,43.33333,تقريبي,,,,,,,,,,,,,آخر(دائري),
https://opencontext.org/subjects/404dc471-ec94-4c0b-9927-b93d03c7a26e,Mosque ID 27,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 27,801,1000,Given for: Mosque ID 27,Asia,Iraq,Wāsiṭ,Hagit Nol,27,العراق,واسط,طبقة 1 للمسجد,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (للتحميل)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,تقريبي,702,"مصادر تاريخية، طبقات، ومتماثل","لقى فخارية تحت التبليط، القرن التاسع","فقرات اعمادة بزخارف نباتية، متماثل من 700-750",,,,التأريخ الذي يلي 801,مسجد من فترة لاحقة,لا أحد,,103.5*104.3,مربع,غائب
https://opencontext.org/subjects/c7a06534-fa2f-4fcd-bbf2-932304458c83,Mosque ID 28,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 28,813,1050,Given for: Mosque ID 28,Asia,Iraq,Wāsiṭ,Hagit Nol,28,العراق,واسط,طبقة 1b للمسجد,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (للتحميل)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,تقريبي,912,"مصادر، نقود، وطبقات","نقود تحت التبليط المبكر، 813-833",,,,,التأريخ الذي يلي 813,مسجد من فترة لاحقة,,,103.5*104.3,مربع,غائب
https://opencontext.org/subjects/364b3aa1-e17d-41da-98b7-2cf9370069e2,Mosque ID 29,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 29,850,1050,Given for: Mosque ID 29,Asia,Iraq,Wāsiṭ,Hagit Nol,29,العراق,واسط,طبقة 2 للمسجد,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (للتحميل)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,تقريبي,1009,طبقات ولقى فخارية,"لقى فخارية تحت التبليط، منتصف القرن التاسع",,,,,التأريخ الذي يلي 850,محراب,,,102.8*102.8,مربع,موجود
https://opencontext.org/subjects/5c152a98-5965-494b-9145-19599f5c1e82,Mosque ID 30,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2e25bf15-e20f-416c-b90b-7977e22698ea,11/14/2021 13:45,31.81056249,35.10787243,Given for: Mosque ID 30,,,,Asia,Israel,Abū Ghūsh,Hagit Nol,30,إسرائيل / فلسطين,ابو غوش,,"De Vaux, Roland, and Steve, Ambroise-Marie, 1950. Fouilles à Qaryet al-ʿEnab, Abū Ġôsh, Palestine, École Biblique et Archéologique Française, Paris: J. Gabalda. https://gallica.bnf.fr/ark:/12148/bpt6k3338952f/f1.item.texteImage (للتحميل)","Sharon, Moshe, 1997. Corpus Inscriptionum Arabicarum Palaestinae, vol. I: A, Leiden: Brill, 4-6. https://brill.com/view/title/2439",,,,,,31.81056249,35.10787243,تقريبي,750-900,لقى فخارية,"نقش في الموقع عن بناء مسجد، حوالي 750-900","مصابيح الطين، 750-900","أباريق، القرنين التاسع والعاشر",,,,بنية اساسية محتملة للبرج,,,,,
https://opencontext.org/subjects/ba055758-1bdf-40d7-8ade-48b144e11f3a,Mosque ID 31,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/593b39e6-81e5-4c72-b443-8d719273e249,11/14/2021 13:45,31.780744,34.622069,Given for: Mosque ID 31,701,900,Given for: Mosque ID 31,Asia,Israel,Ashdod-Yam,Hagit Nol,31,إسرائيل / فلسطين,اشدود يام,,"Nahlieli, Dov, 2008. “Ashdod-Yam”, in: E. Stern (ed.), The New Encyclopaedia of Archaeological Excavations in the Holy Land, vol. V, Jerusalem: Israel Exploration Society, 1575-1576.","Raphael, Sarah Kate, 2014. Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress.","Raphael, Kate, and Kool, Robert, 2014. “The Coins”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 38-58, 101.","Masarwa, Yumna, 2011. “The Mediterranean as a frontier: The Umayyad Ribāṭs of Palestine”, in: Hendrik Dey and Elizabeth Fentress (eds.), Western Monasticism Ante Litteram: The Spaces of Monastic Observance in Late Antiquity and the Early Middle Ages, Turnhout: Brepols Publishers, 177-199.","Amitai-Preiss, Nitzan, 2014. “Two Glass Weights from the Ribat at Ashdod-Yam”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 63, 104.",,,31.780744,34.622069,دقيق,,لقى وطبقات,"لقى فخارية تحت الحصن، القرنين الحامس والسادس","وزن زجاجي من الموقع، حوالي 715","أختام مقابض جرار من الموقع، القرن الثامن الى العاشر","نقود من الموقع، القرن الواحد قبل الميلاد الى الثاني عشر","لقى فخارية من الموقع، القرن الثامن الى الثاني عشر",التأريخ الذي يلي 701,محراب,,,13*3,اتجاه عرضي,موجود
