Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,References [https://purl.org/dc/terms/references],Links [https://opencontext.org/predicates/56359c84-b327-5474-f047-ffe38cbb27a9],State [https://opencontext.org/predicates/9d10707f-3642-4616-ace1-5b498e2845f0],City/site [https://opencontext.org/predicates/04c1f98d-a040-4914-99d5-6fc4711f7062],Mosque name [https://opencontext.org/predicates/c7f34365-cfcf-46dd-856f-7bef8d8a8421],Primary reference [https://opencontext.org/predicates/f767c3a9-592d-4336-b3ba-0023b3be4b37],Additional reference I [https://opencontext.org/predicates/d557abd9-b4fa-422d-93e7-17ddf1bd889a],Additional reference II [https://opencontext.org/predicates/5a8fa4c7-09ab-4831-9693-c3c3f36a5928],Additional reference III [https://opencontext.org/predicates/9ef22dd6-93e2-41e2-b4ad-635ba381f3e2],Additional reference IV [https://opencontext.org/predicates/91935b39-3876-4db9-a7af-ee712787c08c],Additional reference V [https://opencontext.org/predicates/d73c8620-9e44-40f6-9c70-5711bef22eb2],Additional reference VI [https://opencontext.org/predicates/22ae3b9a-23c3-42f8-a543-937220f6692b],Latitude [https://opencontext.org/predicates/5a0e6db6-cedb-478e-8694-404586adc5b1],Longitude [https://opencontext.org/predicates/f6b3137c-1174-402b-bbac-b54baef9e174],Location: exact/approximate [https://opencontext.org/predicates/af4aaa3b-971c-47e6-930d-5f2416dc1d61],Date of the mosque according to former research [https://opencontext.org/predicates/64cd8ebc-38e9-4ed5-ac94-c83a26133994],"Date basis: historical texts, mosque parallels, inscriptions, datable objects, C14, stratigraphy, construction techniques [https://opencontext.org/predicates/b60b025c-2a3c-42e8-b1c2-f17587ef9de9]",Early datable evidence [https://opencontext.org/predicates/be33e90f-bf97-4241-9ff8-3d6ecc40bad3],Additional datable evidence I [https://opencontext.org/predicates/1a6aacf1-3e96-4119-aaa9-fb8baf77cfb9],Additional datable evidence II [https://opencontext.org/predicates/94805e93-4a17-4784-947b-b65573f7b664],Additional datable evidence III [https://opencontext.org/predicates/4689efcd-b74b-4a14-9e64-158688045662],Additional datable evidence IV [https://opencontext.org/predicates/40acd12c-0e10-4a83-9f06-5a55ee3c01ff],Concluded date for the mosque [https://opencontext.org/predicates/b853c72e-973c-45e5-b65d-603fc4aa4ed9],Basis for mosque identification (in addition to orientation) [https://opencontext.org/predicates/bf1aceb9-a54d-4ac1-b0da-58a9bedffe55],An earlier sanctuary: church/other [https://opencontext.org/predicates/3f3b3296-8622-4c3f-99f3-a2d5c96c6160],A later sanctuary: church/other [https://opencontext.org/predicates/d4f5a314-a9f1-4f4e-8492-effa0a8bf1e2],"Location within the site: inside the main structure, adjacent to the main structure, isolated [https://opencontext.org/predicates/5ca218cf-3771-443a-8cfd-fa6c202e29e6]","A general layout: a single hall, two-three halls, complex, a qibla wall alone [https://opencontext.org/predicates/143ff0ee-fbe6-4fca-b439-b5db840199bf]",Size of the mosque (in m) [https://opencontext.org/predicates/d49c6202-86a7-4d77-a0bc-7142c36751ae],"Form of the mosque: square, rectangular with longitudinal direction (basilica), rectangular with transverse direction, other [https://opencontext.org/predicates/9cbca203-081f-44ed-9b3e-fd8226c091b0]",A mihrab is present [https://opencontext.org/predicates/831a6a82-9e56-494e-810d-6e047e08b5ce],The internal form of the mihrab: square/semicircular/horseshoe [https://opencontext.org/predicates/8e6fc20b-07d5-4dc7-a7c7-f0d31aa41715],The mihrab projects/is situated inside the wall [https://opencontext.org/predicates/24ef005d-1b80-4fec-abdf-89131a9cacc1],Depth of the mihrab (in m) [https://opencontext.org/predicates/76218ef0-280a-437c-9547-0fe9b075a690],Width of the mihrab (in m) [https://opencontext.org/predicates/4e2bca08-8c4c-45dd-b5d7-9598efe8e50c],"Decoration on the mihrab: stucco, inscription, other [https://opencontext.org/predicates/f2c194fe-b74b-4e21-9631-7bee25d67a60]","Pavement of the mihrab walls: plaster, flagstones [https://opencontext.org/predicates/d0b75681-f66f-45ec-b115-8532800477c5]",Colonnettes flank the mihrab [https://opencontext.org/predicates/42fcb8f2-5b2c-4d98-befb-ec430c9f6f82],A courtyard is present [https://opencontext.org/predicates/480003e8-3e92-4b65-805b-efa53c00a3a1],An evidence for columns or piers exists [https://opencontext.org/predicates/583bb5c7-5c4c-4264-928f-6eb135f47c42],Construction materials [https://opencontext.org/predicates/8f0d88d1-6b50-4ede-ad1d-b554313b4364],Floor [https://opencontext.org/predicates/14c2c932-82f4-4c83-a13e-45ed3b1eb619],Additional elements [https://opencontext.org/predicates/4afa0d34-565d-4061-b04b-a82de43f9d1c],Additional elements II [https://opencontext.org/predicates/fb7b42c4-9c93-4a20-8a53-8d9d5af4a2b7],Notes [https://opencontext.org/predicates/6460cbf9-2c68-45cc-904e-b916efd05fc5]
https://opencontext.org/subjects/56132ea2-ad2e-46ce-8870-c612423c5169,Mosque ID 11,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:24.622595+00:00,27.667837999999999709644,52.341285999999996647603,Given for: Mosque ID 11,802.00000,1000.00000,Given for: Mosque ID 11,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site C,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1972. “Excavations at Sīrāf: Fifth Interim Report”, Iran 10: 63-87. https://www.tandfonline.com/doi/abs/10.1080/05786967.1972.11834158","Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179","Whitehouse, David, 2009. Siraf I: History, Topography and Environment, the British Institute of Persian Studies Archaeological Monographs Series 1, Oxford: Oxbow Books, 32.",,,,27.6678380000,52.3412860000,approximate,mid 9th century,coins and stratigraphy,"coins under the early floor, 802",,,,,t.p.q. 802,a mihrab,,,adjacent to shops,a single hall,8.1*6.6,square,yes,square,"projects, square",,,,,,,yes,,plaster,in front of a bathhouse,,
https://opencontext.org/subjects/beb3940a-65e9-4c16-89c3-5bc5beb44365,Mosque ID 12,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:22.295025+00:00,27.670650999999999442025,52.309018999999999266493,Given for: Mosque ID 12,,,,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site F,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801",,,,,,,27.6706510000,52.3090190000,approximate,,,,,,,,,a mihrab,,,,a single hall,5.4*5.5,square,yes,square,"projects, square",0.65,0.6,,,,,,,,adjacent ablution facilities,,
https://opencontext.org/subjects/7881ffc9-adad-4cde-8c7b-9daf51b270f0,Mosque ID 13,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:21.840080+00:00,27.668117999999999767624,52.317439999999997723990,Given for: Mosque ID 13,,,,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,Site M2,"Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179",,,,,,,27.6681180000,52.3174400000,approximate,,,,,,,,,,,,,two halls,6.8*8.9,longitudinal,yes,square,"projects, square",,,,,,yes,yes,,,,,
https://opencontext.org/subjects/0238b7f8-9241-497e-a1df-be4312f6951a,Mosque ID 14,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,2021-11-14 21:45:21.725530+00:00,27.668113999999999208512,52.331601999999996621682,Given for: Mosque ID 14,850.00000,1050.00000,Given for: Mosque ID 14,Asia,Iran,Sīrāf,Hagit Nol,,,Iran,Sīrāf,The Great Mosque,"Whitehouse, David, 1968. “Excavations at Sīrāf: First Interim Report”, Iran 6: 1-22. https://www.tandfonline.com/doi/abs/10.1080/05786967.1968.11834436","Whitehouse, David, 1969. “Excavations at Sīrāf: Second Interim Report”, Iran 7: 39-62. https://www.tandfonline.com/doi/abs/10.1080/05786967.1969.11834772","Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1973. “Chinese Stoneware from Siraf: The Earliest Finds”, in: Norman Hammond (ed.), South Asian Archaeology: Papers from the First International Conference of South Asian Archaeologists Held in the University of Cambridge, New Jersey: Noyes Press, 241-255.","Priestman, Seth M.N., 2011. “Opaque Glazed Wares: The Definition, Dating and Distribution of a Key Iraqi Ceramic Export in the Abbasid Period”, Iran 49: 89-113. https://www.tandfonline.com/doi/abs/10.1080/05786967.2011.11834431",,,27.6681140000,52.3316020000,exact,early 9th century,datable objects and stratigraphy,"coins in fill, until 814","pottery in the fill, the mid-9th century","soapstone vessels from the site, 750-900",,,t.p.q. 850,,,,,complex,57*44,longitudinal,yes,square,"projects, square",,,,,,,,stone,mortar,a minaret,a cistern (perhaps more recent),
https://opencontext.org/subjects/cbec1991-d2bd-42b1-8aee-19051aca777b,Mosque ID 15,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c68347a7-5cbf-46f0-81c5-6216678be2e9,2021-11-14 21:45:03.111774+00:00,36.155569999999997321538,54.380149000000002956767,Given for: Mosque ID 15,,,,Asia,Iran,"Tepe Hissar, Damghan",Hagit Nol,,,Iran,"Tepe Hissar, Damghan",Tārī Khāna Mosque,"Schmidt, Erich F., 1937. Excavations at Tepe Hissar Damghan, Publications of the Iranian Section of the University Museum, Philadelphia: the University of Pennsylvania Press.","Schmidt, Erich F., 1933. “Tepe Hissar Excavations, 1931”, The Museum Journal 23(4): 323-487. https://www.penn.museum/sites/journal/9417/ (free download)","Labisi, Giuseppe, 2020. “The Tārī Ḫāna Mosque of Damghan: A Diachronic Analysis”, in: Valentina Laviola and Martina Massullo (eds.), Maḥabbatnāma: Scritti Offerti a Maria Vittoria Fontana dai suoi allievi per il suo settantesimo compleanno, Pubblicazioni dell’Istituto per l’Oriente C.A. Nallino 125,  Roma: dell’Istituto per l’Oriente C.A. Nallino, 195-230.",,,,,36.1555700000,54.3801490000,exact,755,texts and parallels,"""Islamic remains"" under the floor of the mosque's courtyard",Islamic copper coins from the adjacent Sasanian (?) palace,possible spolia of Sasanian-period elements,,,,,,,,,,,,,,,,,,,,,mudbricks,,,,
https://opencontext.org/subjects/b5fe3fc7-7edb-4a14-9a01-9c0c4e7724e9,Mosque ID 16,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c9d784ec-4d23-4d26-a54f-377bd8ac7e25,2021-11-14 21:45:00.300538+00:00,36.005389000000000976343,59.028848000000003537480,Given for: Mosque ID 16,,,,Asia,Iran,Tepe Madresh,Hagit Nol,,,Iran,Tepe Madresh,Area G,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 47-67. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (free download)",,,,,,,36.0053890000,59.0288480000,approximate,t.p.q. 785,stratigraphy,"coins (location unknown), 775-785",,,,,,a mihrab,,,inside the main structure,a single hall,,square,yes,square,inside the wall,0.78,1.15,carved and painted plaster,,,,yes,mudbricks,plaster,possibly an adjacent bathhouse,a square infrastructure for an octagonal minaret,
https://opencontext.org/subjects/76af0892-9618-42c3-bb0d-c546433d6b8e,Mosque ID 17,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2de2f348-054d-425b-a170-41fc88d39d83,2021-11-14 21:45:00.143825+00:00,34.355480999999997493433,59.876817000000002622073,Given for: Mosque ID 17,,,,Asia,Iran,Zuzan,Hagit Nol,,,Iran,Zuzan,,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 89-114, 242-256. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,34.3554810000,59.8768170000,exact,9th/10th century,stratigraphy and parallels,,,,,,,a later mosque,,,,,,,,,,,,,,,,yes,,,,,
https://opencontext.org/subjects/28d315e8-ca25-4ada-8684-ac744573aba5,Mosque ID 18,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f15dc07c-4c18-466b-8d70-34beb5d619fc,2021-11-14 21:45:00.015746+00:00,30.505203999999999098236,47.814785999999998011845,Given for: Mosque ID 18,,,,Asia,Iraq,Baṣra,Hagit Nol,,,Iraq,Baṣra,The Great Mosque,"Postgate, J. N., 1973. “Excavations in Iraq 1972-73”, Iraq 35(2): 191. https://www.cambridge.org/core/journals/iraq/article/abs/excavations-in-iraq-197273/D4A24DD6E886AF3BB284FBF90AB856B6",,,,,,,30.5052040000,47.8147860000,approximate,,,,,,,,,,,,,complex,140*185,,,,,,,,,,,,stone,,a minaret,,
https://opencontext.org/subjects/bcdccb3a-f1b5-4bd3-8a2c-4c8ec627b30e,Mosque ID 19,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f930d823-faf9-495a-b01e-fcc7a8c02e18,2021-11-14 21:44:59.901140+00:00,33.088405999999999096417,45.036437999999996861789,Given for: Mosque ID 19,,,,Asia,Iraq,Iskāf Banī Junayd,Hagit Nol,,,Iraq,Iskāf Banī Junayd,,"Safar, Fuʾād, 1960. ""Archaeological Investigations in the Areas of the Main Irrigation Project in Iraq"", Sumer 16: 3-12 (in Arabic).","Creswell, K.A.C., and Allan, James W., 1989. A Short Account of Early Islamic Architecture: Revised and Supplemented by James W. Allan, Aldershot: The American University in Cairo Press, 268.","Adams, Robert McC, 1965. Land Behind Baghdad: A History of Settlement on the Diyala Plains, Chicago and London: The University of Chicago Press, 95-96.","Jacobsen, Thorkild, 1958. ""Summary of Report by the Diyala Basin Archaeological Project June 1, 1957 to June 1, 1958"", Sumer 14: 79-89, p. 89.","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 14-15.","Thesaurus d’Epigraphie Islamique, inscription n° 26278, accessed May 20th, 2021, http://www.epigraphie-islamique.uliege.be.",,33.0884060000,45.0364380000,approximate,700-800,inscriptions and parallels,"two inscriptions on the site, one mentions ""mosque"", 700-800 (or the 10th century)","rubble under the mosque, 'Sasanian'","Samarra-style stucco on the site, t.p.q. 850",,,,a later mosque,,,,,50.5*45.5,square,yes,,,,,,,,yes,yes,mudbricks,,minaret,,
https://opencontext.org/subjects/2a5cfe20-dcfb-4777-b0ac-f3ccb8561575,Mosque ID 20,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36ff1dc4-30df-4c40-b3c1-15f192a502b7,2021-11-14 21:44:59.580335+00:00,32.028638999999998304702,44.400815000000001475655,Given for: Mosque ID 20,801.00000,1000.00000,Given for: Mosque ID 20,Asia,Iraq,Kūfa,Hagit Nol,,,Iraq,Kūfa,,"Muṣṭafā, Muḥammad ʿAlī, 1954. ""Preliminary Report on the Excavations in Kūfa during the Second Season"", Sumer 10: 73-85 (in Arabic).","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 15-20.",,,,,,32.0286390000,44.4008150000,exact,,stratigraphy and coins,"a coin under the second phase of the site, the 640s","Samarra-style stucco on the site, not in situ, t.p.q. 850","Abbasid coins (unspecified) from the site, t.p.q. 750","Samarra glass from the site, the 9th-10th century",,t.p.q. 801,,,,,,,,,,,,,,,,,,,,,,
https://opencontext.org/subjects/3000b12e-f32d-46e9-a2cd-d4fba063a959,Mosque ID 21,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,2021-11-14 21:44:59.441179+00:00,34.361337792240000510446,43.802194583684297413129,Given for: Mosque ID 21,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,,,Iraq,Sāmarrāʾ,Abu Dulaf Mosque,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 58-67.","Herzfeld, Ernst, 1912. Erster Vorläufiger Bericht über die Ausgrabungen von Samarra, Berlin: Dietrich Reimer.","Al-Janabi, Tariq, 1983. “Islamic Archaeology in Iraq: Recent Excavations at Samarra”, World Archaeology 14(3): 305-327. https://www.tandfonline.com/doi/abs/10.1080/00438243.1983.9979871","Francis, Bashīr, and Ali, Maḥmūd, 1947. ""Abi Dulaf Mosque at Samarra"", Sumer 3(1): 60-76 (in Arabic).",,,,34.3613377922,43.8021945837,exact,859,texts,,,,,,,the form of the structure,,,,complex,222.8*138.26,longitudinal,yes,,,3.12,5.74,,,,,,,,a square minaret,attached are structures interpreted as dār al-imāra and ziyāda,
https://opencontext.org/subjects/64691420-54c5-47d3-84dd-f4a0475ae05a,Mosque ID 22,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,2021-11-14 21:44:59.284994+00:00,34.338492290361500636209,43.816772566685202150438,Given for: Mosque ID 22,801.00000,1000.00000,Given for: Mosque ID 22,Asia,Iraq,Sāmarrāʾ,Hagit Nol,,,Iraq,Sāmarrāʾ,Al-Mutawaqil Mosque,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 35-55.","Herzfeld, Ernst, 1914. ""Mitteilung über die Arbeiten der zweiten Kampagne von Samarra”, Der Islam 1: 196-204.",,,,,,34.3384922904,43.8167725667,approximate,848,texts,"a textile inscription from an adjacent structure, 870-892","Chinese ceramics from the site, t.p.q. 801",,,,t.p.q. 801,the form of the structure,,,,complex,376*444,longitudinal,yes,square,,1.75,2.59,yes,,double,,,,,a spiral minaret,attached are structures interpreted as dār al-imāra and ziyāda,
https://opencontext.org/subjects/b73c21a3-df91-44be-b247-c287dff53eb7,Mosque ID 23,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,2021-11-14 21:44:58.448528+00:00,34.291448000000002593879,43.846406000000001768058,Given for: Mosque ID 23,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,,,Iraq,Sāmarrāʾ,"Balkuwārā, Mosque I","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 69.",,,,,,,34.2914480000,43.8464060000,approximate,,,,,,,,,columns,,,outside the residence,a single hall,15*35,transversal,no,,,,,,,,,yes,mudbricks,,,,
https://opencontext.org/subjects/b8aab4bb-1057-4382-8b82-9fe9b0ebd6f4,Mosque ID 24,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,2021-11-14 21:44:58.330396+00:00,34.291447234717402636761,43.846405300553698225485,Given for: Mosque ID 24,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,,,Iraq,Sāmarrāʾ,"Balkuwārā, Mosque II","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 70.","Whitehouse, David, 1984. “The Smaller Mosques at Sīrāf: A Footnote”, Iran 22: 166-168.",,,,,,34.2914472347,43.8464053006,approximate,,,,,,,,,a mihrab,,,,a single hall,10*12,square,yes,semicircular,"projects, square",1.37,1.2,"stucco, narrow profiles",,on the stucco,,,,,,,
https://opencontext.org/subjects/00f3804a-82d8-43e3-92f5-b3b8e5e3d4a7,Mosque ID 25,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,2021-11-14 21:44:58.186073+00:00,32.316670000000002005436,43.333329999999996573479,Given for: Mosque ID 25,801.00000,801.00000,Given for: Mosque ID 25,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,,,Iraq,Tulūl al-Ukhayḍir,Mosque I,"Orchard, Jeffery, 1963. “Recent Archaeological Activity in Iraq: A Review”, Iraq 25(1): 104-109.","Postgate, J. N., 1975. “Excavations in Iraq 1973-74”, Iraq 37(1): 56-67.","Finster, Barbara, and Schmidt, J., 1976. ""Sasanidische U. Frühislamische Ruinen im Iraq"", Baghdader Mitteilungen 8: 75-80.","Finster, Barbara, and Schmidt, J., 2005. ""The Origin of ‘Desert Castles’: Qasr Bani Muqatil, Near Karbala, Iraq”, Antiquity 79: 339-349. https://www.cambridge.org/core/journals/antiquity/article/abs/origin-of-desert-castles-qasr-bani-muqatil-near-karbala-iraq/F0C8E4BFD7F163F28157F5D3D9235C60",,,,32.3166700000,43.3333300000,approximate,700-750,texts,"inscriptions on the site, ca. the 9th century","pottery, the mid-8th century onward","coins from the ""mid-Abbasid period"", perhaps the 820s",,,801,a mihrab,,,outside the residence,two-three halls,8.8*13.7,longitudinal,yes,square,"projects, square",,,"stucco, perhaps from the mihrab",,,yes,,,,,,
https://opencontext.org/subjects/e0ad0bf4-f6c1-4062-b4d3-fb52c7685303,Mosque ID 26,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,2021-11-14 21:44:58.012763+00:00,32.316670000000002005436,43.333329999999996573479,Given for: Mosque ID 26,,,,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,,,Iraq,Tulūl al-Ukhayḍir,Mosque II,"Postgate, J. N., 1977. “Excavations in Iraq 1976”, Iraq 39(2): 315.",,,,,,,32.3166700000,43.3333300000,approximate,,,,,,,,,,,,,,,other (round),,,,,,,,,no,,,,,,
https://opencontext.org/subjects/404dc471-ec94-4c0b-9927-b93d03c7a26e,Mosque ID 27,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,2021-11-14 21:44:57.889479+00:00,32.190350000000002239631,46.304079999999999017746,Given for: Mosque ID 27,801.00000,1000.00000,Given for: Mosque ID 27,Asia,Iraq,Wāsiṭ,Hagit Nol,,,Iraq,Wāsiṭ,Mosque phase I,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (free download)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.1903500000,46.3040800000,approximate,702,"texts, stratigraphy, and parallels","pottery under the floor, the 9th century","column drums with floral motifs, parallels from 700-750",,,,t.p.q. 801,a later mosque,no,,,complex,103.5*104.3,square,no,,,,,,,,yes,yes,mudbricks,"""soft red bricks""",,,
https://opencontext.org/subjects/c7a06534-fa2f-4fcd-bbf2-932304458c83,Mosque ID 28,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,2021-11-14 21:44:57.722036+00:00,32.190350000000002239631,46.304079999999999017746,Given for: Mosque ID 28,813.00000,1050.00000,Given for: Mosque ID 28,Asia,Iraq,Wāsiṭ,Hagit Nol,,,Iraq,Wāsiṭ,Mosque phase Ib,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (free download)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.1903500000,46.3040800000,approximate,912,"texts, stratigraphy, and coins","coins under the early floor, 813-833",,,,,t.p.q. 813,a later mosque,,,,complex,103.5*104.3,square,no,,,,,,,,yes,,,"""composite"": bricks, gypsum, and gravel",,,
https://opencontext.org/subjects/364b3aa1-e17d-41da-98b7-2cf9370069e2,Mosque ID 29,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,2021-11-14 21:44:57.538631+00:00,32.190350000000002239631,46.304079999999999017746,Given for: Mosque ID 29,850.00000,1050.00000,Given for: Mosque ID 29,Asia,Iraq,Wāsiṭ,Hagit Nol,,,Iraq,Wāsiṭ,Mosque phase II,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (free download)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.1903500000,46.3040800000,approximate,1009,stratigraphy and pottery,"pottery under the floor, the mid-9th century",,,,,t.p.q. 850,a mihrab,,,,complex,102.8*102.8,square,yes,semicircular,,,,a plaster ornament,,,yes,yes,lime and ash bricks,gypsum,,,
