﻿Item URI,Item Label,Item Category,Project Label,Project URI,Item Context URI,Item Published Date,Latitude (WGS-84),Longitude (WGS-84),Geospatial Inference,Earliest Year (-BCE/+CE),Latest Year (-BCE/+CE),Chronology Inference,Context [1],Context [2],Context [3],Authors / Contributors,מספר [https://opencontext.org/predicates/4aa7c76b-0256-40a2-913c-37af8c1601b5],מדינה [https://opencontext.org/predicates/618266d3-aeeb-4f40-bba6-ffb7a537899d],עיר/אתר [https://opencontext.org/predicates/797d26cb-5b6d-41b6-be7e-3f1e31418d06],שם המסגד [https://opencontext.org/predicates/c05409d8-5abd-4dff-9a21-26082a49850c],הפניה 1 [https://opencontext.org/predicates/b2f4f59f-6d11-414b-bed3-97d7c5f3b65f],הפניה 2 [https://opencontext.org/predicates/12902cce-65dd-4ca4-ad81-28b8f1873db7],הפניה 3 [https://opencontext.org/predicates/869c151d-4d3d-4d7d-a33a-2aab99d5a53f],הפניה 4 [https://opencontext.org/predicates/b475acb8-bb6a-4630-b95e-5a88c90ab773],הפניה 5 [https://opencontext.org/predicates/40c70864-7dc1-4441-96ed-6c4454442679],הפניה 6 [https://opencontext.org/predicates/226a1104-6530-4e03-be22-6aecdd7a83bb],הפניה 7 [https://opencontext.org/predicates/b35b3832-46f0-4d94-8208-810abd590acb],קו רוחב [https://opencontext.org/predicates/e9ea789a-e134-445e-a23b-f425bf87f4b2],קו אורך [https://opencontext.org/predicates/7c91ac46-9709-47f5-b396-72df5c39c82f],מקום: מדויק/משוער [https://opencontext.org/predicates/7e1113dd-3f50-4ab4-a7e7-ebbc722dd0c0],תאריך המסגד על פי מחקרים קודמים [https://opencontext.org/predicates/c59f69c5-98bc-4443-9c1b-c6f3d27545d3],"תארוך המסגד מבוסס על: מקורות הסטוריים (טקסטים), מקבילות, כתובות, ממצא נייד הניתן לתארוך, פחמן 14, סטרטיגרפיה, או טכניקות בניה [https://opencontext.org/predicates/01f3621a-9d4a-4813-8961-a33d5b82cd5c]",עדות מוקדמת הניתנת לתארוך [https://opencontext.org/predicates/5e017662-a390-4639-a771-8c13ea65312f],עדות מוקדמת נוספת הניתנת לתארוך [https://opencontext.org/predicates/16afa2a5-792d-49cf-8e14-cb9d295f57c5],עדות מוקדמת נוספת הניתנת לתארוך 2 [https://opencontext.org/predicates/7eff1230-3597-4091-b57a-0dbdcb64970f],עדות מוקדמת נוספת הניתנת לתארוך 3 [https://opencontext.org/predicates/3703ba29-7f76-451a-a2c8-8aba80d14ffe],עדות מוקדמת נוספת הניתנת לתארוך 4 [https://opencontext.org/predicates/c3e3c481-dcf1-46dd-add6-bc27682e5108],תאריך המסגד על פי העדויות [https://opencontext.org/predicates/5e4a459e-afb6-42a6-baa6-cf97dc0a21e1],הבסיס לזיהוי המסגד הקדום (בנוסף לכיוון המבנה למכה) [https://opencontext.org/predicates/4e679afd-2cc3-4c93-a9e4-07464e8edc6e],בית תפילה קדום מתחת המסגד: כנסיה/אחר [https://opencontext.org/predicates/be080ea5-c05a-4f22-a79c-52bf519a87a6],בית תפילה מאוחר מעל המסגד: כנסיה/אחר [https://opencontext.org/predicates/1beeb718-d923-4dfe-9dd8-8d63b6270c30],גודל המסגד (במטרים) [https://opencontext.org/predicates/a9d21710-1548-4604-a599-06ebb3528714],"מבנה המסגד: רבוע, מלבני מאורך (מבנה בסיליקני), מלבני רוחבי, אחר [https://opencontext.org/predicates/85b20e22-f9a4-4c55-8827-970d90b1d1a1]",ישנו מחראב במבנה [https://opencontext.org/predicates/2d7e362e-203d-475f-8c57-ff691ba131d5]
https://opencontext.org/subjects/56132ea2-ad2e-46ce-8870-c612423c5169,Mosque ID 11,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.667838,52.341286,Given for: Mosque ID 11,802,1000,Given for: Mosque ID 11,Asia,Iran,Sīrāf,Hagit Nol,11,איראן,סיראף,אתר C,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1972. “Excavations at Sīrāf: Fifth Interim Report”, Iran 10: 63-87. https://www.tandfonline.com/doi/abs/10.1080/05786967.1972.11834158","Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179","Whitehouse, David, 2009. Siraf I: History, Topography and Environment, the British Institute of Persian Studies Archaeological Monographs Series 1, Oxford: Oxbow Books, 32.",,,,27.667838,52.341286,משוער,אמצע המאה התשיעית,מטבעות וסטרטיגרפיה,"מטבעות מתחת הרצפה המוקדמת, 802",,,,,תאריך שאחרי (t.p.q.) 802,מחראב,,,8.1*6.6,רבוע,כן
https://opencontext.org/subjects/beb3940a-65e9-4c16-89c3-5bc5beb44365,Mosque ID 12,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.670651,52.309019,Given for: Mosque ID 12,,,,Asia,Iran,Sīrāf,Hagit Nol,12,איראן,סיראף,אתר F,"Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801",,,,,,,27.670651,52.309019,משוער,,,,,,,,,מחראב,,,5.4*5.5,רבוע,כן
https://opencontext.org/subjects/7881ffc9-adad-4cde-8c7b-9daf51b270f0,Mosque ID 13,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668118,52.31744,Given for: Mosque ID 13,,,,Asia,Iran,Sīrāf,Hagit Nol,13,איראן,סיראף,אתר M2,"Whitehouse, David, 1974. “Excavations at Sīrāf: Sixth Interim Report”, Iran 12: 1-30. https://www.tandfonline.com/doi/abs/10.1080/05786967.1974.11834179",,,,,,,27.668118,52.31744,משוער,,,,,,,,,,,,6.8*8.9,מלבני מאורך,כן
https://opencontext.org/subjects/0238b7f8-9241-497e-a1df-be4312f6951a,Mosque ID 14,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/35332b20-b999-4b03-bdf4-bbd3c3961330,11/14/2021 13:45,27.668114,52.331602,Given for: Mosque ID 14,850,1050,Given for: Mosque ID 14,Asia,Iran,Sīrāf,Hagit Nol,14,איראן,סיראף,המסגד הגדול,"Whitehouse, David, 1968. “Excavations at Sīrāf: First Interim Report”, Iran 6: 1-22. https://www.tandfonline.com/doi/abs/10.1080/05786967.1968.11834436","Whitehouse, David, 1969. “Excavations at Sīrāf: Second Interim Report”, Iran 7: 39-62. https://www.tandfonline.com/doi/abs/10.1080/05786967.1969.11834772","Whitehouse, David, 1971. “Excavations at Sīrāf: Fourth Interim Report”, Iran 9: 1-17. https://www.tandfonline.com/doi/abs/10.1080/05786967.1971.11834801","Whitehouse, David, 1973. “Chinese Stoneware from Siraf: The Earliest Finds”, in: Norman Hammond (ed.), South Asian Archaeology: Papers from the First International Conference of South Asian Archaeologists Held in the University of Cambridge, New Jersey: Noyes Press, 241-255.","Priestman, Seth M.N., 2011. “Opaque Glazed Wares: The Definition, Dating and Distribution of a Key Iraqi Ceramic Export in the Abbasid Period”, Iran 49: 89-113. https://www.tandfonline.com/doi/abs/10.1080/05786967.2011.11834431",,,27.668114,52.331602,מדויק,תחילת המאה השתיעית,ממצא נייד וסטרטיגרפיה,"מטבעות במילוי, לכל המאוחר 814","קרמיקה במילוי, אמצע המאה התשיעית","כלי אבן סבון (סטיאטיט) מהאתר, 750-900",,,תאריך שאחרי (t.p.q.) 850,,,,57*44,מלבני מאורך,כן
https://opencontext.org/subjects/cbec1991-d2bd-42b1-8aee-19051aca777b,Mosque ID 15,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c68347a7-5cbf-46f0-81c5-6216678be2e9,11/14/2021 13:45,36.15557,54.380149,Given for: Mosque ID 15,,,,Asia,Iran,"Tepe Hissar, Damghan",Hagit Nol,15,איראן,"תפה היסאר, דמגאן",מסגד תארי ח'אנה,"Schmidt, Erich F., 1937. Excavations at Tepe Hissar Damghan, Publications of the Iranian Section of the University Museum, Philadelphia: the University of Pennsylvania Press.","Schmidt, Erich F., 1933. “Tepe Hissar Excavations, 1931”, The Museum Journal 23(4): 323-487. https://www.penn.museum/sites/journal/9417/ (להורדה)","Labisi, Giuseppe, 2020. “The Tārī Ḫāna Mosque of Damghan: A Diachronic Analysis”, in: Valentina Laviola and Martina Massullo (eds.), Maḥabbatnāma: Scritti Offerti a Maria Vittoria Fontana dai suoi allievi per il suo settantesimo compleanno, Pubblicazioni dell’Istituto per l’Oriente C.A. Nallino 125,  Roma: dell’Istituto per l’Oriente C.A. Nallino, 195-230.",,,,,36.15557,54.380149,מדויק,755,טקסטים ומקבילות,"שרידים ""בני התקופה האסלאמית"" מתחת רצפת החצר של המסגד",מטבעות נחושת אסלאמיים מהארמון הססאני (?) הסמוך,אלמנטים מהתקופה הססאנית כנראה בשימוש משני,,,,,,,,,
https://opencontext.org/subjects/b5fe3fc7-7edb-4a14-9a01-9c0c4e7724e9,Mosque ID 16,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c9d784ec-4d23-4d26-a54f-377bd8ac7e25,11/14/2021 13:45,36.005389,59.028848,Given for: Mosque ID 16,,,,Asia,Iran,Tepe Madresh,Hagit Nol,16,איראן,תפה מדרס,אזור G,"Wilkinson, Charles K., 1986. Nishapur: Some Early Islamic Buildings and Their Decoration, New York: The Metropolitan Museum of Art, 47-67. https://www.metmuseum.org/art/metpublications/nishapur_some_early_islamic_buildings_and_their_decoration (להורדה)",,,,,,,36.005389,59.028848,משוער,תאריך שאחרי (t.p.q.) 785,סטרטיגרפיה,"מטבעות (מיקום לא ידוע), 775-785",,,,,,מחראב,,,,רבוע,כן
https://opencontext.org/subjects/76af0892-9618-42c3-bb0d-c546433d6b8e,Mosque ID 17,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2de2f348-054d-425b-a170-41fc88d39d83,11/14/2021 13:45,34.355481,59.876817,Given for: Mosque ID 17,,,,Asia,Iran,Zuzan,Hagit Nol,17,איראן,זוזאן,,"Adle, Chahrayr, 2015. “Trois mosquées du début de l’ère islamique au Grand Khorassan: Bastam, Noh-Gonbadan/Haji-Piyadah de Balkh et Zuzan d’après des investigations archéologiques”, in: Rocco Rante (ed.), Greater Khorasan: History, Geography, Archaeology and Material Culture, Studies in the History and Culture of the Middle East 29, Berlin: De Gruyter, 89-114, 242-256. https://www.degruyter.com/document/doi/10.1515/9783110331707.89/html",,,,,,,34.355481,59.876817,מדויק,המאה התשיעית/העשירית,סטרטיגרפיה ומקבילות,,,,,,,מסגד משלב מאוחר יותר של המבנה,,,,,
https://opencontext.org/subjects/28d315e8-ca25-4ada-8684-ac744573aba5,Mosque ID 18,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f15dc07c-4c18-466b-8d70-34beb5d619fc,11/14/2021 13:45,30.505204,47.814786,Given for: Mosque ID 18,,,,Asia,Iraq,Baṣra,Hagit Nol,18,עיראק,בצרה,המסגד הגדול,"Postgate, J. N., 1973. “Excavations in Iraq 1972-73”, Iraq 35(2): 191. https://www.cambridge.org/core/journals/iraq/article/abs/excavations-in-iraq-197273/D4A24DD6E886AF3BB284FBF90AB856B6",,,,,,,30.505204,47.814786,משוער,,,,,,,,,,,,140*185,,
https://opencontext.org/subjects/bcdccb3a-f1b5-4bd3-8a2c-4c8ec627b30e,Mosque ID 19,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/f930d823-faf9-495a-b01e-fcc7a8c02e18,11/14/2021 13:45,33.088406,45.036438,Given for: Mosque ID 19,,,,Asia,Iraq,Iskāf Banī Junayd,Hagit Nol,19,עיראק,אסקאף בני ג'ונייד,,"Safar, Fuʾād, 1960. ""Archaeological Investigations in the Areas of the Main Irrigation Project in Iraq"", Sumer 16: 3-12 (בערבית).","Creswell, K.A.C., and Allan, James W., 1989. A Short Account of Early Islamic Architecture: Revised and Supplemented by James W. Allan, Aldershot: The American University in Cairo Press, 268.","Adams, Robert McC, 1965. Land Behind Baghdad: A History of Settlement on the Diyala Plains, Chicago and London: The University of Chicago Press, 95-96.","Jacobsen, Thorkild, 1958. ""Summary of Report by the Diyala Basin Archaeological Project June 1, 1957 to June 1, 1958"", Sumer 14: 79-89, p. 89.","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 14-15.","Thesaurus d’Epigraphie Islamique, inscription n° 26278, accessed May 20th, 2021, http://www.epigraphie-islamique.uliege.be.",,33.088406,45.036438,משוער,700-800,כתובות ומקבילות,"שתי כתובות באתר, אחת מציינת ""מסגד"", 700-800 (או המאה העשירית)","הריסות ""ססאניות"" מתחת המסגד","עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850",,,,מסגד משלב מאוחר יותר של המבנה,,,50.5*45.5,רבוע,כן
https://opencontext.org/subjects/2a5cfe20-dcfb-4777-b0ac-f3ccb8561575,Mosque ID 20,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/36ff1dc4-30df-4c40-b3c1-15f192a502b7,11/14/2021 13:45,32.028639,44.400815,Given for: Mosque ID 20,801,1000,Given for: Mosque ID 20,Asia,Iraq,Kūfa,Hagit Nol,20,עיראק,כופא,,"Muṣṭafā, Muḥammad ʿAlī, 1954. ""Preliminary Report on the Excavations in Kūfa during the Second Season"", Sumer 10: 73-85 (בערבית).","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 15-20.",,,,,,32.028639,44.400815,מדויק,,מטבעות וסטרטיגרפיה,"מטבע מתחת השלב השני באתר, סביבות 640-649","עיטורי גבס (סטוקו) בסגנון סמארה, תאריך שאחרי 850","מטבעות עבאסיים מהאתר, תאריך שאחרי 750","זכוכית סאמרא מהאתר, המאות התשיעית-עשירית",,תאריך שאחרי (t.p.q.) 801,,,,,,
https://opencontext.org/subjects/3000b12e-f32d-46e9-a2cd-d4fba063a959,Mosque ID 21,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.36133779,43.80219458,Given for: Mosque ID 21,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,21,עיראק,סאמרא,מסגד אבו-דולאף,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 58-67.","Herzfeld, Ernst, 1912. Erster Vorläufiger Bericht über die Ausgrabungen von Samarra, Berlin: Dietrich Reimer.","Al-Janabi, Tariq, 1983. “Islamic Archaeology in Iraq: Recent Excavations at Samarra”, World Archaeology 14(3): 305-327. https://www.tandfonline.com/doi/abs/10.1080/00438243.1983.9979871","Francis, Bashīr, and Ali, Maḥmūd, 1947. ""Abi Dulaf Mosque at Samarra"", Sumer 3(1): 60-76 (בערבית).",,,,34.36133779,43.80219458,מדויק,859,טקסטים,,,,,,,צורת המבנה,,,222.8*138.26,מלבני מאורך,כן
https://opencontext.org/subjects/64691420-54c5-47d3-84dd-f4a0475ae05a,Mosque ID 22,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.33849229,43.81677257,Given for: Mosque ID 22,801,1000,Given for: Mosque ID 22,Asia,Iraq,Sāmarrāʾ,Hagit Nol,22,עיראק,סאמרא,מסגד אל-מתווקל,"Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 35-55.","Herzfeld, Ernst, 1914. ""Mitteilung über die Arbeiten der zweiten Kampagne von Samarra”, Der Islam 1: 196-204.",,,,,,34.33849229,43.81677257,משוער,848,טקסטים,"כתובת על אריג (טיראז) ממבנה סמוך, 870-892","קרמיקה סינית מהאתר, תאריך שאחרי 801",,,,תאריך שאחרי (t.p.q.) 801,צורת המבנה,,,376*444,מלבני מאורך,כן
https://opencontext.org/subjects/b73c21a3-df91-44be-b247-c287dff53eb7,Mosque ID 23,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.291448,43.846406,Given for: Mosque ID 23,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,23,עיראק,סאמרא,"בלקווארה, מסגד א'","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 69.",,,,,,,34.291448,43.846406,משוער,,,,,,,,,עמודים,,,15*35,רוחבי,לא
https://opencontext.org/subjects/b8aab4bb-1057-4382-8b82-9fe9b0ebd6f4,Mosque ID 24,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/c8fea7da-de6e-4ea6-bb6b-0c13378ef089,11/14/2021 13:44,34.29144723,43.8464053,Given for: Mosque ID 24,,,,Asia,Iraq,Sāmarrāʾ,Hagit Nol,24,עיראק,סאמרא,"בלקווארה, מסגד ב'","Leisten, Thomas, 2003. Excavation of Samarra, vol. I: Architecture. Final Report of the First Campaign 1910-1912, Baghdader Forschungen 20, Mainz am Rhein: Verlag Philipp von Zabern, 70.","Whitehouse, David, 1984. “The Smaller Mosques at Sīrāf: A Footnote”, Iran 22: 166-168.",,,,,,34.29144723,43.8464053,משוער,,,,,,,,,מחראב,,,10*12,רבוע,כן
https://opencontext.org/subjects/00f3804a-82d8-43e3-92f5-b3b8e5e3d4a7,Mosque ID 25,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,11/14/2021 13:44,32.31667,43.33333,Given for: Mosque ID 25,801,801,Given for: Mosque ID 25,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,25,עיראק,תלול אל-אח'יידיר,מסגד א',"Orchard, Jeffery, 1963. “Recent Archaeological Activity in Iraq: A Review”, Iraq 25(1): 104-109.","Postgate, J. N., 1975. “Excavations in Iraq 1973-74”, Iraq 37(1): 56-67.","Finster, Barbara, and Schmidt, J., 1976. ""Sasanidische U. Frühislamische Ruinen im Iraq"", Baghdader Mitteilungen 8: 75-80.","Finster, Barbara, and Schmidt, J., 2005. ""The Origin of ‘Desert Castles’: Qasr Bani Muqatil, Near Karbala, Iraq”, Antiquity 79: 339-349. https://www.cambridge.org/core/journals/antiquity/article/abs/origin-of-desert-castles-qasr-bani-muqatil-near-karbala-iraq/F0C8E4BFD7F163F28157F5D3D9235C60",,,,32.31667,43.33333,משוער,700-750,טקסטים,"כתובות באתר, בערך המאה התשיעית","קרמיקה, אמצע המאה השמינית","מטבעות מ""אמצע התקופה העבאסית"", ייתכן סביבות שנת  820",,,801,מחראב,,,8.8*13.7,מלבני מאורך,כן
https://opencontext.org/subjects/e0ad0bf4-f6c1-4062-b4d3-fb52c7685303,Mosque ID 26,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/a6b3b434-1808-407a-bff3-7f2ac650e49a,11/14/2021 13:44,32.31667,43.33333,Given for: Mosque ID 26,,,,Asia,Iraq,Tulūl al-Ukhayḍir,Hagit Nol,26,עיראק,תלול אל-אח'יידיר,מסגד ב',"Postgate, J. N., 1977. “Excavations in Iraq 1976”, Iraq 39(2): 315.",,,,,,,32.31667,43.33333,משוער,,,,,,,,,,,,,אחר (מעוגל),
https://opencontext.org/subjects/404dc471-ec94-4c0b-9927-b93d03c7a26e,Mosque ID 27,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 27,801,1000,Given for: Mosque ID 27,Asia,Iraq,Wāsiṭ,Hagit Nol,27,עיראק,ואסט,שלב א' של המסגד,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (להורדה)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,משוער,702,"טקסטים, סטרטיגרפיה, ומקבילות","קרמיקה מתחת הרצפה, המאה התשיעית","חוליות עמודים עם מוטיבים צמחיים, מקבילות מ-700-750",,,,תאריך שאחרי (t.p.q.) 801,מסגד משלב מאוחר יותר של המבנה,אין,,103.5*104.3,רבוע,לא
https://opencontext.org/subjects/c7a06534-fa2f-4fcd-bbf2-932304458c83,Mosque ID 28,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 28,813,1050,Given for: Mosque ID 28,Asia,Iraq,Wāsiṭ,Hagit Nol,28,עיראק,ואסט,שלב ב' של המסגד,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (להורדה)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,משוער,912,"טקסטים, סטרטיגרפיה, ומטבעות","מטבעות מתחת הרצפה המוקדמת, 813-833",,,,,תאריך שאחרי (t.p.q.) 813,מסגד משלב מאוחר יותר של המבנה,,,103.5*104.3,רבוע,לא
https://opencontext.org/subjects/364b3aa1-e17d-41da-98b7-2cf9370069e2,Mosque ID 29,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2c49d7c5-7f9e-49bd-803c-64c1671d6e89,11/14/2021 13:44,32.19035,46.30408,Given for: Mosque ID 29,850,1050,Given for: Mosque ID 29,Asia,Iraq,Wāsiṭ,Hagit Nol,29,עיראק,ואסט,שלב ג' של המסגד,"Safar, Fuʾād, 1945. Wāsit, the Sixth Season Excavation, Le Caire: l'Institut français d'archʹeologie orientale. http://digital.library.stonybrook.edu/cdm/ref/collection/amar/id/75469 (להורדה)","Antun, Thallein, 2016. The Architectural Form of the Mosque in the Central Arab Lands, from the Hijra to the End of the Umayyad Period, 1/622-133/750, BAR International Series 2790, Oxford: British Archaeological Reports, 6-14.",,,,,,32.19035,46.30408,משוער,1009,סטרטיגרפיה וקרמיקה,"קרמיקה מתחת הרצפה, אמצע המאה התשיעית",,,,,תאריך שאחרי (t.p.q.) 850,מחראב,,,102.8*102.8,רבוע,כן
https://opencontext.org/subjects/5c152a98-5965-494b-9145-19599f5c1e82,Mosque ID 30,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/2e25bf15-e20f-416c-b90b-7977e22698ea,11/14/2021 13:45,31.81056249,35.10787243,Given for: Mosque ID 30,,,,Asia,Israel,Abū Ghūsh,Hagit Nol,30,ישראל/פלסטין,אבו גוש,,"De Vaux, Roland, and Steve, Ambroise-Marie, 1950. Fouilles à Qaryet al-ʿEnab, Abū Ġôsh, Palestine, École Biblique et Archéologique Française, Paris: J. Gabalda. https://gallica.bnf.fr/ark:/12148/bpt6k3338952f/f1.item.texteImage (להורדה)","Sharon, Moshe, 1997. Corpus Inscriptionum Arabicarum Palaestinae, vol. I: A, Leiden: Brill, 4-6. https://brill.com/view/title/2439",,,,,,31.81056249,35.10787243,משוער,750-900,קרמיקה,"כתובת בניה באתר בנוגע למסגד, בערך 750-900","נרות חרס, 750-900","פכים, 800-1000",,,,תשתית צריח,,,,,
https://opencontext.org/subjects/ba055758-1bdf-40d7-8ade-48b144e11f3a,Mosque ID 31,Structure,Early Islamic Mosques Database,https://opencontext.org/projects/95b1ef01-9ccb-4484-b0f2-540f4dc54672,https://opencontext.org/subjects/593b39e6-81e5-4c72-b443-8d719273e249,11/14/2021 13:45,31.780744,34.622069,Given for: Mosque ID 31,701,900,Given for: Mosque ID 31,Asia,Israel,Ashdod-Yam,Hagit Nol,31,ישראל/פלסטין,אשדוד-ים,,"Nahlieli, Dov, 2008. “Ashdod-Yam”, in: E. Stern (ed.), The New Encyclopaedia of Archaeological Excavations in the Holy Land, vol. V, Jerusalem: Israel Exploration Society, 1575-1576.","Raphael, Sarah Kate, 2014. Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress.","Raphael, Kate, and Kool, Robert, 2014. “The Coins”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 38-58, 101.","Masarwa, Yumna, 2011. “The Mediterranean as a frontier: The Umayyad Ribāṭs of Palestine”, in: Hendrik Dey and Elizabeth Fentress (eds.), Western Monasticism Ante Litteram: The Spaces of Monastic Observance in Late Antiquity and the Early Middle Ages, Turnhout: Brepols Publishers, 177-199.","Amitai-Preiss, Nitzan, 2014. “Two Glass Weights from the Ribat at Ashdod-Yam”, in: Sarah Kate Raphael, Azdud (Ashdod-Yam): An Early Islamic Fortress on the Mediterranean Coast, BAR International Series 2673, Oxford: Archaeopress, 63, 104.",,,31.780744,34.622069,מדויק,,סטרטיגרפיה וממצא נייד,"קרמיקה מתחת המצד, המאה החמישית-שישית","משקולת זכוכית מהאתר, בערך 715","ידיות חותם מהאתר, המאות השמינית-עשירית","מטבעות מהאתר, המאה הראשונה לפנה""ס עד המאה השתים-עשרה לס'","קרמיקה מהאתר, המאות השמינית-שתים עשרה",תאריך שאחרי (t.p.q.) 701,מחראב,,,13*3,רוחבי,כן
